Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin,Programme or Capital Expenditure",,,,,,,,,,
Food Standards Agency,Food Standards Agency,10/07/2014,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M17739,"26,578.76",G4S MONTHLY CONTRACT CHARGES JUNE 14,S81 7QF,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,18/07/2014,Project Programme expenditure,Analysis & Research Branch,London School Of Economics,SIN141869,"25,204.80",PO 418677 ETIENNE W/E 8/4,WC2A 2AE,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,14/07/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,Hall Mark Meat Hygiene Ltd,SI0000710,"25,014.00","FS315020, Sampling Visits June 2014",GL6 9EN,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,22/07/2014,Civil service HR,HR,Cabinet Office,250010274,"24,957.17",PO 417965 CIVIL SERVICE HR EXPERT SERVICES 14/15,CF14 3UW,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,24/07/2014,Project Programme expenditure,Analysis & Research Branch,Mintel International Group Ltd,M17329,"24,800.00",PO 418711 FOOD SERVICE & REPORTS,EC4V 6RN,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Project Programme expenditure,Operations Local Delivery ,C E F A S,8004016,"23,976.00",VARIOUS PO'S SAMPLES JUN 14,NR33 0HT,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,10/07/2014,Fixed Assets Additions,Operations Assurance,Capita Secure Information Solutions Ltd,93682817,"23,869.84",PO 417063 FSA-413 K2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,ASD support services,Finance Director & Branch,Shared Services Connected Ltd,100000304,"23,147.18",Po 415746 FIXED MONTHLY CHARGE JUN 2014,HP2 7AH,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,ASD support services,Finance Director & Branch,Shared Services Connected Ltd,100000354,"23,147.18",Po 415746 PROJECT INVOICING FIXED MONTHLY CHARGE JUL 2014,HP2 7AH,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Project Programme expenditure,Operations Local Delivery ,C E F A S,8004016,"21,913.00",VARIOUS PO'S SAMPLES JUN 14,NR33 0HT,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Premier Analytical Services,29801,"21,560.00",PO 401206 PROJECT COSTS,HP12 3QR,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Project Programme expenditure,Strategic Stakeholder & Consumer Engagement,Speakeasy Productions Ltd,5845,"19,026.00","FS324005, Royal Highland Show 2014 - balance as agreed",PH1 4PX,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,18/07/2014,Laundry,Operational Delivery,Apparelmaster UK Ltd,54814,"17,850.22",PO 417042 REGION 546 NEW CONTRACT 25/05/14-28/06/14,PR2 9ZD,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,10/07/2014,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,M17739,"17,497.76",G4S MONTHLY CONTRACT CHARGES JUNE 14,S81 7QF,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Project Programme expenditure,Strategic Stakeholder & Consumer Engagement,Speakeasy Productions Ltd,5845,"16,467.72","FS324005, Royal Highland Show 2014 - balance as agreed",PH1 4PX,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,30/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93792688,"16,435.69",PO 414917 EDRMS PROJECT,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,10/07/2014,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M17739,"16,051.21",G4S MONTHLY CONTRACT CHARGES JUNE 14,S81 7QF,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,ASD support services,IT Strategy,Capita Secure Information Solutions Ltd,93682771,"14,093.00",PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Analysis of samples (non Trichinella),Operations Assurance,Animal Health and Veterinary Laboratories Agency,5000044254,"13,723.12",PO 413934 SURVEILLANCE,KT15 3NB,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Project Programme expenditure,Strategic Stakeholder & Consumer Engagement,Speakeasy Productions Ltd,5845,"12,440.00","FS324005, Royal Highland Show 2014 - balance as agreed",PH1 4PX,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Project Programme expenditure,Strategic Stakeholder & Consumer Engagement,Speakeasy Productions Ltd,5845,"12,175.45","FS324005, Royal Highland Show 2014 - balance as agreed",PH1 4PX,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Service charges,Scotland Admin Costs,C N R International UK Ltd,SMH1407041,"12,089.26","Rent, electricity and service charges - quarterly invoice from CNR",AB11 6NJ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,30/07/2014,Staff training: Regional and HQ Administration,IT Strategy,Capita Secure Information Solutions Ltd,93792688,"11,891.88",PO 414917 EDRMS PROJECT,SN14 0TW,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Rent & management charges - Outside London,Scotland Admin Costs,C N R International UK Ltd,SMH1407041,"10,812.50","Rent, electricity and service charges - quarterly invoice from CNR",AB11 6NJ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682771,"9,561.00",PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,18/07/2014,Laundry,Operational Delivery,Apparelmaster UK Ltd,54814,"9,412.00",PO 417042 REGION 546 NEW CONTRACT 25/05/14-28/06/14,PR2 9ZD,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Analysis of samples (non Trichinella),Operational Delivery,Food & Environment Research Agency,F0037640,"8,819.00",PO 417504 SAMPLE ANALYSIS 03-26/06/14 PHENYLBUTAZONE,YO41 1LZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682771,"8,171.00",PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,24/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93604462,"7,668.00",PO 415712 FSA-366 PSN STAGE 2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,14/07/2014,Telecomms-data networks & call charges,IT Service Delivery,Vodafone Ltd,UK10072014275,"6,757.90",GSI GCF APR-JUN 14,MK3 5JP,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,24/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93604462,"6,390.00",PO 415712 FSA-366 PSN STAGE 2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,24/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93604462,"6,390.00",PO 415712 FSA-366 PSN STAGE 2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,22/07/2014,Utilities,Security & Estates,E D F Energy,EDF0169,"6,201.74",INVOICE 169 JUNE '14,EX1 3UT,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,22/07/2014,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0038021,"6,000.00",PO 417004 FS102101,YO41 1LZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,24/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93604462,"5,121.00",PO 415712 FSA-366 PSN STAGE 2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,22/07/2014,Civil service HR,HR,Cabinet Office,250010274,"4,991.43",PO 417965 CIVIL SERVICE HR EXPERT SERVICES 14/15,CF14 3UW,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,ASD support services,IT Strategy,Capita Secure Information Solutions Ltd,93682771,"4,983.00",PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,24/07/2014,Project Programme expenditure,Analysis & Research Branch,Mintel International Group Ltd,M17329,"4,960.00",PO 418711 FOOD SERVICE & REPORTS,EC4V 6RN,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,10/07/2014,Fixed Assets Additions,Operations Assurance,Capita Secure Information Solutions Ltd,93682817,"4,950.00",PO 417063 FSA-413 K2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,10/07/2014,Fixed Assets Additions,Operations Assurance,Capita Secure Information Solutions Ltd,93682817,"4,773.97",PO 417063 FSA-413 K2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682771,"4,641.00",PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682771,"4,630.00",PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Premier Analytical Services,29801,"4,312.00",PO 401206 PROJECT COSTS,HP12 3QR,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,24/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93604462,"3,597.30",PO 415712 FSA-366 PSN STAGE 2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,18/07/2014,Laundry,Operational Delivery,Apparelmaster UK Ltd,54814,"3,570.04",PO 417042 REGION 546 NEW CONTRACT 25/05/14-28/06/14,PR2 9ZD,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,18/07/2014,Laundry,Operational Delivery,Apparelmaster UK Ltd,54814,"3,570.04",PO 417042 REGION 546 NEW CONTRACT 25/05/14-28/06/14,PR2 9ZD,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,30/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93792688,"3,287.14",PO 414917 EDRMS PROJECT,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,24/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93604462,"3,195.00",PO 415712 FSA-366 PSN STAGE 2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,24/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93604462,"3,105.00",PO 415712 FSA-366 PSN STAGE 2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,ASD support services,IT Strategy,Capita Secure Information Solutions Ltd,93682771,"2,964.50",PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Project Programme expenditure,Strategic Stakeholder & Consumer Engagement,Speakeasy Productions Ltd,5845,"2,906.36","FS324005, Royal Highland Show 2014 - balance as agreed",PH1 4PX,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,85739,"2,815.24",REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,83351,"2,766.04",REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,30/07/2014,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,93773186,"2,719.08",PO 418662 JUNE CORE SERVICE CHARGE,SN14 0TW,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,83705,"2,557.14",REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,85739,"2,535.98",REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Project Programme expenditure,Strategic Stakeholder & Consumer Engagement,Speakeasy Productions Ltd,5845,"2,469.16","FS324005, Royal Highland Show 2014 - balance as agreed",PH1 4PX,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,10/07/2014,ASD support services,Operations Assurance,Capita Secure Information Solutions Ltd,93682817,"2,406.00",PO 417063 FSA-413 K2,SN14 0TW,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,30/07/2014,Staff training: Regional and HQ Administration,IT Strategy,Capita Secure Information Solutions Ltd,93792688,"2,378.38",PO 414917 EDRMS PROJECT,SN14 0TW,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,85739,"2,184.98",REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,FSA Board,Redfern Travel Ltd,83705,"2,032.28",REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,85739,"2,008.20",REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,85739,"1,998.28",REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,83351,"1,994.61",REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,83351,"1,941.42",REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,85739,"1,917.83",REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682771,"1,912.20",PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,10/07/2014,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M17739,"1,893.34",G4S MONTHLY CONTRACT CHARGES JUNE 14,S81 7QF,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,18/07/2014,Laundry,Operational Delivery,Apparelmaster UK Ltd,54814,"1,882.40",PO 417042 REGION 546 NEW CONTRACT 25/05/14-28/06/14,PR2 9ZD,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,HR,Redfern Travel Ltd,83705,"1,821.68",REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,83351,"1,748.54",REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682771,"1,650.00",PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682771,"1,634.20",PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,24/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93604462,"1,625.40",PO 415712 FSA-366 PSN STAGE 2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Utilities,Scotland Admin Costs,C N R International UK Ltd,SMH1407041,"1,590.79","Rent, electricity and service charges - quarterly invoice from CNR",AB11 6NJ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,24/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93604462,"1,533.60",PO 415712 FSA-366 PSN STAGE 2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,85739,"1,501.71",REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Utilities,Scotland Admin Costs,C N R International UK Ltd,SMH1407041,"1,468.25","Rent, electricity and service charges - quarterly invoice from CNR",AB11 6NJ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,85739,"1,401.99",REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,85739,"1,398.48",REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,85739,"1,357.78",REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,83351,"1,344.34",REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,83705,"1,339.76",REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Project Programme expenditure,Strategic Stakeholder & Consumer Engagement,Speakeasy Productions Ltd,5845,"1,293.31","FS324005, Royal Highland Show 2014 - balance as agreed",PH1 4PX,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,83705,"1,289.16",REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,85739,"1,287.70",REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,24/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93604462,"1,278.00",PO 415712 FSA-366 PSN STAGE 2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,24/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93604462,"1,278.00",PO 415712 FSA-366 PSN STAGE 2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,83351,"1,259.75",REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,85739,"1,257.56",REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,85739,"1,185.27",REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Internal Audit,Redfern Travel Ltd,83705,"1,144.23",REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,HR,Redfern Travel Ltd,85739,"1,135.62",REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Area 4 North East England - Cluster 44,Redfern Travel Ltd,85739,"1,132.74",REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,85739,"1,099.74",REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,HR,Redfern Travel Ltd,83351,"1,085.28",REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,HR,Redfern Travel Ltd,85739,"1,059.02",REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
