Framework,Supplier,Customer,Customer Invoice Number,Date Booked,Booking Method,Ticket Price ex VAT,Number of Travellers,Total Cost ex VAT,Ticket Type,Ticket Single or Return,Travel Class,Travel Date,Miles Travelled,Journey Start Point,Journey Finish Point,Destination Country,Air Carrier
,Capita,FSA NORTHERN IRELAND,LI234389,JANUARY,ONLINE,71.47 ,1,71.47 ,ECONOMY,Single,/Y,18/01/2011,192,LEEDS,BELFAST INTL,GREAT BRITAIN,LS
,Capita,FSA NORTHERN IRELAND,LI234391,JANUARY,ONLINE,92.99 ,1,92.99 ,ECONOMY,Single,/Y,18/01/2011,178,BELFAST CITY,LEEDS,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI234406,JANUARY,ONLINE,71.47 ,1,71.47 ,ECONOMY,Single,/Y,18/01/2011,192,LEEDS,BELFAST INTL,GREAT BRITAIN,LS
,Capita,FSA NORTHERN IRELAND,LI234409,JANUARY,ONLINE,92.99 ,1,92.99 ,ECONOMY,Single,/Y,18/01/2011,178,BELFAST CITY,LEEDS,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI234614,JANUARY,ONLINE,204.09 ,1,204.09 ,ECONOMY,Return,/N/C,19/01/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI234810,JANUARY,ONLINE,243.09 ,1,243.09 ,ECONOMY,Return,b,19/01/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI234811,JANUARY,ONLINE,243.09 ,1,243.09 ,ECONOMY,Return,/G/C,19/01/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI234812,JANUARY,ONLINE,243.09 ,1,243.09 ,ECONOMY,Return,/G/C,19/01/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI234899,JANUARY,OFFLINE,96.36 ,1,96.36 ,ECONOMY,Return,/B/B,28/01/2011,558,LONDON - LHR,DUBLIN,IRELAND,EI
,Capita,FSA SCOTTISH,LI234957,JANUARY,ONLINE,170.90 ,1,170.90 ,ECONOMY,Return,/V/Q,01/02/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI234995,JANUARY,ONLINE,314.90 ,1,314.90 ,ECONOMY,Return,/H/Y,17/01/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI235223,JANUARY,ONLINE,262.09 ,1,262.09 ,ECONOMY,Return,/V/C,19/01/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI235256,JANUARY,OFFLINE,287.85 ,1,287.85 ,ECONOMY,Return,/V/K,24/01/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI235690,JANUARY,OFFLINE,134.75 ,1,134.75 ,ECONOMY,Single,/U,14/01/2011,364,LONDON -  CITY,DUNDEE,GREAT BRITAIN,AF
,Capita,FSA  WELSH,LI235760,JANUARY,ONLINE,69.98 ,1,69.98 ,ECONOMY,Single,/Y,19/01/2011,246,BELFAST CITY,CARDIFF,GREAT BRITAIN,BE
,Capita,FSA  WELSH,LI235761,JANUARY,ONLINE,85.98 ,1,85.98 ,ECONOMY,Single,/Y,17/01/2011,246,CARDIFF,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI235902,JANUARY,ONLINE,49.78 ,1,49.78 ,ECONOMY,Single,/Y,05/04/2011,808,MADRID,STANSTED,SPAIN,FR
,Capita,FSA ENGLAND,LI235919,JANUARY,ONLINE,145.00 ,1,145.00 ,ECONOMY,Return,/O/O,14/02/2011,436,LONDON - LHR,BRUSSELS,BELGIUM,BA
,Capita,FSA ENGLAND,LI235974,JANUARY,OFFLINE,292.79 ,1,292.79 ,ECONOMY,Return,/Q/Q,17/01/2011,728,LONDON -  CITY,DUNDEE,GREAT BRITAIN,AF
,Capita,FSA NORTHERN IRELAND,LI236338,JANUARY,ONLINE,281.09 ,1,281.09 ,ECONOMY,Return,/B/C,17/01/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI236363,JANUARY,ONLINE,115.99 ,1,115.99 ,ECONOMY,Single,/Y,27/01/2011,228,ABERDEEN,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI236364,JANUARY,ONLINE,115.99 ,1,115.99 ,ECONOMY,Single,/Y,25/01/2011,228,BELFAST CITY,ABERDEEN,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI236395,JANUARY,ONLINE,115.99 ,1,115.99 ,ECONOMY,Single,/Y,27/01/2011,228,ABERDEEN,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI236397,JANUARY,ONLINE,115.99 ,1,115.99 ,ECONOMY,Single,/Y,25/01/2011,228,BELFAST CITY,ABERDEEN,GREAT BRITAIN,BE
,Capita,FSA SCOTTISH,LI236790,JANUARY,ONLINE,80.99 ,1,80.99 ,ECONOMY,Single,/Y,25/01/2011,135,BELFAST CITY,EDINBURGH,GREAT BRITAIN,BE
,Capita,FSA SCOTTISH,LI236795,JANUARY,ONLINE,70.99 ,1,70.99 ,ECONOMY,Single,/Y,24/01/2011,135,EDINBURGH,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA SCOTTISH,LI236969,JANUARY,ONLINE,274.00 ,1,274.00 ,ECONOMY,Single,/Y,18/01/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI236970,JANUARY,ONLINE,169.10 ,1,169.10 ,ECONOMY,Single,/K,18/01/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI236991,JANUARY,ONLINE,288.90 ,1,288.90 ,ECONOMY,Return,/B/K,24/01/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI237271,JANUARY,OFFLINE,248.35 ,1,248.35 ,ECONOMY,Single,/Y,26/01/2011,331,LONDON - LHR,EDINBURGH,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI237357,JANUARY,ONLINE,258.09 ,1,258.09 ,ECONOMY,Return,/B/B,07/02/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI237371,JANUARY,ONLINE,181.09 ,1,181.09 ,ECONOMY,Return,/N/B,07/02/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI237504,JANUARY,ONLINE,186.42 ,1,186.42 ,ECONOMY,Return,/Y/Y,18/01/2011,384,BELFAST INTL,LEEDS,GREAT BRITAIN,LS
,Capita,FSA NORTHERN IRELAND,LI237535,JANUARY,ONLINE,87.09 ,1,87.09 ,ECONOMY,Return,/E/N,26/01/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI237586,JANUARY,ONLINE,106.99 ,1,106.99 ,ECONOMY,Single,/Y,19/01/2011,266,MANCHESTER,ABERDEEN,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI237589,JANUARY,ONLINE,81.99 ,1,81.99 ,ECONOMY,Single,/Y,19/01/2011,170,MANCHESTER,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI237590,JANUARY,ONLINE,81.99 ,1,81.99 ,ECONOMY,Single,/Y,17/01/2011,170,BELFAST CITY,MANCHESTER,GREAT BRITAIN,BE
,Capita,FSA SCOTTISH,LI237598,JANUARY,ONLINE,178.00 ,1,178.00 ,ECONOMY,Single,/B,19/01/2011,266,ABERDEEN,MANCHESTER,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI237602,JANUARY,ONLINE,47.50 ,1,47.50 ,ECONOMY,Single,/N,14/02/2011,312,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI237603,JANUARY,ONLINE,142.09 ,1,142.09 ,ECONOMY,Single,/B,15/02/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI237259,JANUARY,ONLINE,78.49 ,1,78.49 ,ECONOMY,Return,/Y/Y,03/04/2011,1615,STANSTED,MADRID,SPAIN,FR
,Capita,FSA NORTHERN IRELAND,LI237843,JANUARY,OFFLINE,33.20 ,1,33.20 ,ECONOMY,Return,/Y/Y,18/01/2011,316,BELFAST INTL,STANSTED,GREAT BRITAIN,U2
,Capita,FSA NORTHERN IRELAND,LI237934,JANUARY,OFFLINE,306.85 ,1,306.85 ,ECONOMY,Return,/W/J,19/01/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI238220,JANUARY,OFFLINE,109.25 ,1,109.25 ,ECONOMY,Return,/O/O,06/03/2011,723,GLASGOW,LONDON - LGW,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI238224,JANUARY,OFFLINE,344.75 ,1,344.75 ,ECONOMY,Return,/L/V,18/01/2011,364,DUNDEE,LONDON -  CITY,GREAT BRITAIN,AF
,Capita,FSA ENGLAND,LI238516,JANUARY,OFFLINE,116.85 ,1,116.85 ,ECONOMY,Return,/E/E,04/03/2011,803,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI238630,JANUARY,ONLINE,109.99 ,1,109.99 ,ECONOMY,Single,/Y,25/01/2011,135,BELFAST CITY,EDINBURGH,GREAT BRITAIN,BE
,Capita,FSA SCOTTISH,LI238631,JANUARY,ONLINE,138.50 ,1,138.50 ,BUSINESS,Single,/C,18/01/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI238632,JANUARY,ONLINE,94.99 ,1,94.99 ,ECONOMY,Single,/Y,24/01/2011,135,EDINBURGH,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI238758,JANUARY,OFFLINE,244.04 ,1,244.04 ,PREMIUM ECONOMY,Return,/W/W/W/W,01/03/2011,3123,LONDON - LHR,KUUSAMO,FINLAND,AY
,Capita,FSA ENGLAND,LI238915,JANUARY,ONLINE,70.10 ,1,70.10 ,ECONOMY,Single,/N,26/01/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI238917,JANUARY,ONLINE,274.00 ,1,274.00 ,ECONOMY,Single,/Y,26/01/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI238919,JANUARY,ONLINE,70.10 ,1,70.10 ,ECONOMY,Single,/N,26/01/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI238923,JANUARY,ONLINE,274.00 ,1,274.00 ,ECONOMY,Single,/Y,26/01/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI238958,JANUARY,OFFLINE,312.79 ,1,312.79 ,ECONOMY,Return,/Q/M,10/02/2011,728,DUNDEE,LONDON -  CITY,GREAT BRITAIN,AF
,Capita,FSA NORTHERN IRELAND,LI239062,JANUARY,ONLINE,183.09 ,1,183.09 ,ECONOMY,Return,/N/H,23/02/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI239070,JANUARY,OFFLINE,278.75 ,1,278.75 ,ECONOMY,Return,/H/H,26/01/2011,608,EAST MIDLANDS,ABERDEEN,GREAT BRITAIN,T3
,Capita,FSA NORTHERN IRELAND,LI239152,JANUARY,ONLINE,178.09 ,1,178.09 ,ECONOMY,Return,/T/K,17/02/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI239164,JANUARY,ONLINE,125.90 ,1,125.90 ,ECONOMY,Return,/G/G,22/02/2011,1164,LONDON - LHR,MALPENSA,ITALY,BA
,Capita,FSA SCOTTISH,LI239311,JANUARY,ONLINE,277.40 ,1,277.40 ,ECONOMY,Single,/Y,21/01/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI239351,JANUARY,OFFLINE,234.88 ,1,234.88 ,ECONOMY,Return,/B/B,06/02/2011,248,ABERDEEN,KIRKWALL,GREAT BRITAIN,BE
,Capita,FSA SCOTTISH,LI239375,JANUARY,OFFLINE,229.74 ,1,229.74 ,ECONOMY,Return,/B/B,24/01/2011,269,EDINBURGH,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA SCOTTISH,LI239406,JANUARY,OFFLINE,318.35 ,1,318.35 ,BUSINESS,Return,/J/J,26/01/2011,733,EDINBURGH,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI239521,JANUARY,ONLINE,63.24 ,1,63.24 ,ECONOMY,Single,/Y,14/02/2011,296,LUTON,BELFAST CITY,GREAT BRITAIN,U2
,Capita,FSA NORTHERN IRELAND,LI239523,JANUARY,ONLINE,63.24 ,1,63.24 ,ECONOMY,Single,/Y,14/02/2011,296,LUTON,BELFAST CITY,GREAT BRITAIN,U2
,Capita,FSA NORTHERN IRELAND,LI239557,JANUARY,ONLINE,55.24 ,1,55.24 ,ECONOMY,Single,/Y,15/02/2011,296,BELFAST CITY,LUTON,GREAT BRITAIN,U2
,Capita,FSA NORTHERN IRELAND,LI239559,JANUARY,ONLINE,55.24 ,1,55.24 ,ECONOMY,Single,/Y,15/02/2011,296,BELFAST CITY,LUTON,GREAT BRITAIN,U2
,Capita,FSA SCOTTISH,LI239576,JANUARY,ONLINE,138.90 ,1,138.90 ,ECONOMY,Return,/Q/O,24/02/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI239629,JANUARY,ONLINE,86.99 ,1,86.99 ,ECONOMY,Single,/Y,08/02/2011,316,SOUTHAMPTON,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI239634,JANUARY,ONLINE,99.99 ,1,99.99 ,ECONOMY,Single,/Y,07/02/2011,316,BELFAST CITY,SOUTHAMPTON,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI239651,JANUARY,ONLINE,112.09 ,1,112.09 ,ECONOMY,Return,/T/N,14/02/2011,624,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI239964,JANUARY,ONLINE,340.90 ,1,340.90 ,ECONOMY,Return,/Y/Y,24/01/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI240103,JANUARY,ONLINE,73.53 ,1,73.53 ,ECONOMY,Return,/Y/Y,15/02/2011,592,LUTON,BELFAST CITY,GREAT BRITAIN,U2
,Capita,FSA ENGLAND,LI240165,JANUARY,ONLINE,111.53 ,1,111.53 ,ECONOMY,Return,/Y/Y,01/02/2011,592,LUTON,BELFAST CITY,GREAT BRITAIN,U2
,Capita,FSA ENGLAND,LI240187,JANUARY,OFFLINE,392.79 ,1,392.79 ,ECONOMY,Return,/L/M,24/01/2011,728,DUNDEE,LONDON -  CITY,GREAT BRITAIN,AF
,Capita,FSA ENGLAND,LI240212,JANUARY,OFFLINE,150.35 ,1,150.35 ,ECONOMY,Return,/N/V,02/02/2011,689,LONDON - LHR,GLASGOW,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI240213,JANUARY,OFFLINE,150.35 ,1,150.35 ,ECONOMY,Return,/N/V,02/02/2011,689,LONDON - LHR,GLASGOW,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI240286,JANUARY,OFFLINE,25.74 ,1,25.74 ,ECONOMY,Single,/Y,27/01/2011,402,ABERDEEN,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI240290,JANUARY,OFFLINE,25.74 ,1,25.74 ,ECONOMY,Single,/Y,27/01/2011,402,ABERDEEN,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI240318,JANUARY,OFFLINE,426.34 ,1,426.34 ,BUSINESS,Return,/C/C,25/01/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI240451,JANUARY,ONLINE,67.24 ,1,67.24 ,ECONOMY,Return,/T/Y,01/02/2011,608,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,LH
,Capita,FSA ENGLAND,LI240453,JANUARY,ONLINE,97.69 ,1,97.69 ,ECONOMY,Single,/T,01/02/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,LH
,Capita,FSA ENGLAND,LI240465,JANUARY,OFFLINE,85.18 ,1,85.18 ,ECONOMY,Return,/B/B,14/02/2011,592,LUTON,BELFAST CITY,GREAT BRITAIN,U2
,Capita,FSA ENGLAND,LI240513,JANUARY,ONLINE,252.90 ,1,252.90 ,ECONOMY,Return,/H/H,26/01/2011,463,LEEDS,ABERDEEN,GREAT BRITAIN,T3
,Capita,FSA NORTHERN IRELAND,LI240537,JANUARY,OFFLINE,25.74 ,1,25.74 ,ECONOMY,Single,M,26/01/2011,198,LEEDS,LONDON - LGW,GREAT BRITAIN,BE1
,Capita,FSA NORTHERN IRELAND,LI240728,JANUARY,ONLINE,304.09 ,1,304.09 ,BUSINESS,Return,/C/C,26/01/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI240791,JANUARY,ONLINE,147.40 ,1,147.40 ,ECONOMY,Single,/L,26/01/2011,231,LEEDS,ABERDEEN,GREAT BRITAIN,T3
,Capita,FSA ENGLAND,LI240792,JANUARY,ONLINE,218.00 ,1,218.00 ,ECONOMY,Single,/S,27/01/2011,231,ABERDEEN,LEEDS,GREAT BRITAIN,T3
,Capita,FSA NORTHERN IRELAND,LI240857,JANUARY,ONLINE,258.09 ,1,258.09 ,ECONOMY,Return,/B/B,27/01/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI241091,JANUARY,ONLINE,182.00 ,1,182.00 ,ECONOMY,Single,/Y,01/02/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI241092,JANUARY,ONLINE,163.40 ,1,163.40 ,ECONOMY,Single,/B,01/02/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI241133,JANUARY,ONLINE,340.90 ,1,340.90 ,ECONOMY,Return,/Y/Y,27/01/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI241189,JANUARY,ONLINE,340.90 ,1,340.90 ,ECONOMY,Return,/Y/Y,03/02/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI241300,JANUARY,ONLINE,274.00 ,1,274.00 ,ECONOMY,Single,/Y,07/02/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI241336,JANUARY,ONLINE,307.00 ,1,307.00 ,ECONOMY,Return,/Y/Y,15/02/2011,675,EDINBURGH,LONDON -  CITY,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI241350,JANUARY,ONLINE,285.10 ,1,285.10 ,ECONOMY,Return,/Y/Y,17/02/2011,662,EDINBURGH,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI241362,JANUARY,ONLINE,274.00 ,1,274.00 ,ECONOMY,Single,/Y,21/02/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI241372,JANUARY,ONLINE,307.65 ,1,307.65 ,ECONOMY,Single,/S,24/02/2011,364,LONDON -  CITY,DUNDEE,GREAT BRITAIN,AF
,Capita,FSA ENGLAND,LI241421,JANUARY,OFFLINE,272.79 ,1,272.79 ,ECONOMY,Return,/Q/B,08/02/2011,728,DUNDEE,LONDON -  CITY,GREAT BRITAIN,AF
,Capita,FSA ENGLAND,LI241423,JANUARY,OFFLINE,252.79 ,1,252.79 ,ECONOMY,Return,/Q/E,15/02/2011,728,DUNDEE,LONDON -  CITY,GREAT BRITAIN,AF
,Capita,FSA ENGLAND,LI242021,JANUARY,ONLINE,68.09 ,1,68.09 ,ECONOMY,Single,/Y,14/02/2011,324,LONDON - LHR,BELFAST INTL,GREAT BRITAIN,EI
,Capita,FSA ENGLAND,LI242022,JANUARY,ONLINE,55.50 ,1,55.50 ,ECONOMY,Single,/T,15/02/2011,312,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI242091,JANUARY,ONLINE,307.65 ,1,307.65 ,ECONOMY,Single,/S,10/02/2011,364,LONDON -  CITY,DUNDEE,GREAT BRITAIN,AF
,Capita,FSA NORTHERN IRELAND,LI242424,JANUARY,ONLINE,92.46 ,1,92.46 ,ECONOMY,Return,/Y/Y,10/04/2011,340,BELFAST CITY,MANCHESTER,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI242475,JANUARY,ONLINE,26.50 ,1,26.50 ,BUSINESS,Single,/D,28/01/2011,402,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI242520,JANUARY,OFFLINE,104.75 ,1,104.75 ,ECONOMY,Return,/Q/Q,15/02/2011,364,DUNDEE,LONDON -  CITY,GREAT BRITAIN,AF
,Capita,FSA ENGLAND,LI242891,JANUARY,ONLINE,133.98 ,1,133.98 ,ECONOMY,Single,/Y,08/02/2011,231,LEEDS,ABERDEEN,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI242892,JANUARY,ONLINE,148.00 ,1,148.00 ,ECONOMY,Single,/L,11/02/2011,231,ABERDEEN,LEEDS,GREAT BRITAIN,T3
