Lough,RepresentativeMonitoringPoints,SampleDate,Species,Category,EColi,CurrentStatus,Comments
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2021-01-19,Mussels,B,2200,OPEN ,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2021-02-15,Mussels,B,1700,OPEN,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2021-03-15,Mussels,A,110,OPEN,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2021-04-19,Mussels,A,68,OPEN,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2021-05-17,Mussels,A,18,OPEN,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2021-06-22,Mussels,A,<18,OPEN,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2021-07-26,Mussels,A,<18,OPEN,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2021-08-23,Mussels,A,40,OPEN,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2021-09-20,Mussels,B,930,OPEN,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2021-10-25,Mussels,B,780,OPEN,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2021-11-22,Mussels,A,68,OPEN,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2021-12-20,Mussels,B,780,OPEN,
Belfast,RMP5 - B20 - AFFNI53,2021-01-10,Mussels,B,330,OPEN ,
Belfast,RMP5 - B20 - AFFNI53,2021-02-10,Mussels,B,1300,OPEN,
Belfast,RMP5 - B20 - AFFNI53,2021-03-08,Mussels,A,18,OPEN,
Belfast,RMP5 - B20 - AFFNI53,2021-04-12,Mussels,B,490,OPEN,
Belfast,RMP5 - B20 - AFFNI53,2021-05-10,Mussels,A,78,OPEN,
Belfast,RMP5 - B20 - AFFNI53,2021-06-14,Mussels,A,<18,OPEN,
Belfast,RMP5 - B20 - AFFNI53,2021-07-19,Mussels,A,230,OPEN,
Belfast,RMP5 - B20 - AFFNI53,2021-08-16,Mussels,A,20,OPEN,
Belfast,RMP5 - B20 - AFFNI53,2021-09-13,Mussels,A,78,OPEN,
Belfast,RMP5 - B20 - AFFNI53,2021-10-17,Mussels,A,170,OPEN,
Belfast,RMP5 - B20 - AFFNI53,2021-11-15,Mussels,A,45,OPEN,
Belfast,RMP5 - B20 - AFFNI53,2021-12-13,Mussels,B,3300,OPEN,
Belfast,RMP6 - B24 - AFFNI56B,,Mussels,,,Dormant,Dormant as of 01/01/2021
Belfast,RMP6 - B24 - AFFNI56B,2021-02-15,Mussels,Dormant,1700,DORMANT,Quarterly Microbiological Sample
Belfast,RMP6 - B24 - AFFNI56B,2021-05-17,Mussels,Dormant,7900,DORMANT,Quarterly Microbiological Sample
Belfast,RMP6 - B24 - AFFNI56B,2021-08-23,Mussels,Dormant,17000,DORMANT,Quarterly Microbiological Sample (outwith notification sent - bed currenlty dormant)
Belfast,RMP6 - B24 - AFFNI56B,2021-11-22,Mussels,Dormant,2200,DORMANT,Quarterly Microbiological Sample 
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2021-01-05,Mussels,B,2300,OPEN ,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2021-02-02,Mussels,C,4900,OPEN,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2021-03-01,Mussels,B,2600,OPEN,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2021-03-29,Mussels,B,1300,OPEN,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2021-04-26,Mussels,A,130,OPEN,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2021-05-24,Mussels,Prohibited,"160,000",CLOSED,"Prohibited result of 160,000 - bed closed until two consecutive samples of <46,000 recorded."
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2021-06-01,Mussels,B,"1,700",CLOSED,First compliant sample since closure clear. An additonal compliant sample is required before the bed can be reopened. 
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2021-06-08,Mussels,B,"2,300",OPEN,Second compliant result received. Bed reopened 14/06/2021.
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2021-06-14,Mussels,B,"1,300",OPEN,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2021-07-13,Mussels,B,310,OPEN,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2021-08-11,Mussels,B,"2,300",OPEN,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2021-09-07,Mussels,B,"2,300",OPEN,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2021-10-05,Mussels,C,"4,900",OPEN,Outwith email issued 08/10/21
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2021-11-02,Mussels,C,"7,900",OPEN,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2021-12-06,Mussels,C,"2,300",OPEN,
Carlingford," Production Area 2 - C1 - AFFNI 27 - represents C2 AFFNI74, C3 AFFNI98 and C4 AFFNI68",2021-01-05,Mussels,A,220,OPEN ,
Carlingford," Production Area 2 - C1 - AFFNI 27 - represents C2 AFFNI74, C3 AFFNI98 and C4 AFFNI68",2021-02-02,Mussels,C,"13,000",OPEN,Outwith email issued 05/02/21
Carlingford," Production Area 2 - C1 - AFFNI 27 - represents C2 AFFNI74, C3 AFFNI98 and C4 AFFNI68",2021-03-01,Mussels,A,110,OPEN,
Carlingford," Production Area 2 - C1 - AFFNI 27 - represents C2 AFFNI74, C3 AFFNI98 and C4 AFFNI68",2021-03-29,Mussels,B,490,OPEN,
Carlingford," Production Area 2 - C1 - AFFNI 27 - represents C2 AFFNI74, C3 AFFNI98 and C4 AFFNI68",2021-04-26,Mussels,A,20,OPEN,
Carlingford," Production Area 2 - C1 - AFFNI 27 - represents C2 AFFNI74, C3 AFFNI98 and C4 AFFNI68",2021-05-24,Mussels,B,330,OPEN,
Carlingford," Production Area 2 - C1 - AFFNI 27 - represents C2 AFFNI74, C3 AFFNI98 and C4 AFFNI68",2021-06-14,Mussels,A,<18,OPEN,
Carlingford," Production Area 2 - C1 - AFFNI 27 - represents C2 AFFNI74, C3 AFFNI98 and C4 AFFNI68",2021-07-13,Mussels,A,<18,OPEN,
Carlingford," Production Area 2 - C1 - AFFNI 27 - represents C2 AFFNI74, C3 AFFNI98 and C4 AFFNI68",2021-08-11,Mussels,B,490,OPEN,
Carlingford," Production Area 2 - C1 - AFFNI 27 - represents C2 AFFNI74, C3 AFFNI98 and C4 AFFNI68",2021-09-07,Mussels,A,20,OPEN,
Carlingford," Production Area 2 - C1 - AFFNI 27 - represents C2 AFFNI74, C3 AFFNI98 and C4 AFFNI68",2021-10-05,Mussels,A,45,OPEN,
Carlingford," Production Area 2 - C1 - AFFNI 27 - represents C2 AFFNI74, C3 AFFNI98 and C4 AFFNI68",2021-11-02,Mussels,B,780,OPEN,
Carlingford," Production Area 2 - C1 - AFFNI 27 - represents C2 AFFNI74, C3 AFFNI98 and C4 AFFNI68",2021-12-06,Mussels,B,690,,
Carlingford," Production Area 4 C7 - AFFNI 73 - represents C9 AFFNI39, C15 AFFNI89 and C17 AFFNI92",2021-01-11,Oysters,A,130,OPEN ,
Carlingford," Production Area 4 C7 - AFFNI 73 - represents C9 AFFNI39, C15 AFFNI89 and C17 AFFNI92",2021-02-16,Oysters,A,40,OPEN,
Carlingford," Production Area 4 C7 - AFFNI 73 - represents C9 AFFNI39, C15 AFFNI89 and C17 AFFNI92",2021-03-01,Oysters,A,20,OPEN,
Carlingford," Production Area 4 C7 - AFFNI 73 - represents C9 AFFNI39, C15 AFFNI89 and C17 AFFNI92",2021-03-29,Oysters,A,20,OPEN,
Carlingford," Production Area 4 C7 - AFFNI 73 - represents C9 AFFNI39, C15 AFFNI89 and C17 AFFNI92",2021-04-26,Oysters,A,45,OPEN,
Carlingford," Production Area 4 C7 - AFFNI 73 - represents C9 AFFNI39, C15 AFFNI89 and C17 AFFNI92",2021-05-24,Oysters,B,2200,OPEN,Outwith notification issued
Carlingford," Production Area 4 C7 - AFFNI 73 - represents C9 AFFNI39, C15 AFFNI89 and C17 AFFNI92",2021-06-14,Oysters,A,20,OPEN,
Carlingford," Production Area 4 C7 - AFFNI 73 - represents C9 AFFNI39, C15 AFFNI89 and C17 AFFNI92",2021-07-13,Oysters,A,<18,OPEN,
Carlingford," Production Area 4 C7 - AFFNI 73 - represents C9 AFFNI39, C15 AFFNI89 and C17 AFFNI92",2021-08-11,Oysters,A,78,OPEN,
Carlingford," Production Area 4 C7 - AFFNI 73 - represents C9 AFFNI39, C15 AFFNI89 and C17 AFFNI92",2021-09-07,Oysters,A,130,OPEN,
Carlingford," Production Area 4 C7 - AFFNI 73 - represents C9 AFFNI39, C15 AFFNI89 and C17 AFFNI92",2021-10-05,Oysters,A,<18,OPEN,
Carlingford," Production Area 4 C7 - AFFNI 73 - represents C9 AFFNI39, C15 AFFNI89 and C17 AFFNI92",2021-11-02,Oysters,B,490,OPEN,Outwith notification issued 8/11/21
Carlingford,Production Area 6  C11 - AFFNI 84,2021-01-05,Oysters,A,45,OPEN ,
Carlingford,Production Area 6  C11 - AFFNI 84,2021-02-02,Oysters,A,130,OPEN,
Carlingford,Production Area 6  C11 - AFFNI 84,2021-03-01,Oysters,A,110,OPEN,
Carlingford,Production Area 6  C11 - AFFNI 84,2021-03-29,Oysters,A,68,OPEN,
Carlingford,Production Area 6  C11 - AFFNI 84,2021-04-26,Oysters,A,78,OPEN,
Carlingford,Production Area 6  C11 - AFFNI 84,2021-05-24,Oysters,A,20,OPEN,
Carlingford,Production Area 6  C11 - AFFNI 84,2021-06-14,Oysters,A,110,OPEN,
Carlingford,Production Area 6  C11 - AFFNI 84,2021-07-13,Oysters,A,220,OPEN,
Carlingford,Production Area 6  C11 - AFFNI 84,2021-08-11,Oysters,A,220,OPEN,
Carlingford,Production Area 6  C11 - AFFNI 84,2021-09-07,Oysters,A,130,OPEN,
Carlingford,Production Area 6  C11 - AFFNI 84,2021-10-05,Oysters,A,45,OPEN,
Carlingford,Production Area 6  C11 - AFFNI 84,2021-11-02,Oysters,B,260,OPEN,
Carlingford,Production Area 6  C11 - AFFNI 84,2021-12-06,Oysters,A,78,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-01-18,Oysters,A,130,OPEN ,
Dundrum Bay,DB1 - AFFNI95A,2021-02-08,Oysters,B,330,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-03-08,Oysters,B,1100,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-04-19,Oysters,B,330,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-05-17,Oysters,A,130,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-06-14,Oysters,A,170,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-07-19,Oysters,B,310,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-08-16,Oysters,B,490,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-09-13,Oysters,A,230,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-10-11,Oysters,B,490,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-11-15,Oysters,B,490,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-12-13,Oysters,A,170,OPEN,
Dundrum Bay,DB2 - AFFNI95B,2021-01-18,Mussels,B,2300,OPEN ,
Dundrum Bay,DB2 - AFFNI95B,2021-02-22,Mussels,C,7900,OPEN,
Dundrum Bay,DB2 - AFFNI95B,2021-03-31,Mussels,B,1300,OPEN,
Dundrum Bay,DB2 - AFFNI95B,2021-04-26,Mussels,A,78,OPEN,
Dundrum Bay,DB2 - AFFNI95B,2021-05-17,Mussels,Prohibited,54000,CLOSED,"Prohibited result of 54,000 - bed closed until two consecutive samples of <46,000 recorded."
Dundrum Bay,DB2 - AFFNI95B,2021-06-29,Mussels,B,1300,CLOSED,First compliant sample since closure clear. An additonal compliant sample is required before the bed can be reopened. 
Dundrum Bay,DB2 - AFFNI95B,2021-07-26,Mussels,B,1700,OPEN,Second compliant result received. Bed reopened 29/07/2021.
Dundrum Bay,DB2 - AFFNI95B,2021-08-24,Mussels,C,11000,OPEN,
Dundrum Bay,DB2 - AFFNI95B,2021-09-27,Mussels,C,3300,OPEN,
Dundrum Bay,DB2 - AFFNI95B,2021-10-25,Mussels,B,490,OPEN,
Dundrum Bay,DB2 - AFFNI95B,2021-11-29,Mussels,B,1700,OPEN,
Dundrum Bay,DB2 - AFFNI95B,2021-12-13,Mussels,B,3300,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-01-18,Mussels,B,450,OPEN ,
Dundrum Bay,DB1 - AFFNI95A,2021-02-08,Mussels,B,2300,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-03-08,Mussels,B,490,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-04-19,Mussels,A,110,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-05-17,Mussels,B,450,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-06-14,Mussels,B,490,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-07-19,Mussels,A,140,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-08-16,Mussels,B,780,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-09-13,Mussels,B,1400,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-10-11,Mussels,A,230,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-11-15,Mussels,B,490,OPEN,
Dundrum Bay,DB1 - AFFNI95A,2021-12-13,Mussels,A,110,OPEN,
Larne Lough,RMP 1 - L3 - AFFNI88,2021-01-06,Oysters,A,<18,OPEN,
Larne Lough,RMP 1 - L3 - AFFNI88,2021-02-03,Oysters,A,130,OPEN,
Larne Lough,RMP 1 - L3 - AFFNI88,2021-03-01,Oysters,A,45,OPEN,
Larne Lough,RMP 1 - L3 - AFFNI88,2021-04-19,Oysters,A,20,OPEN,
Larne Lough,RMP 1 - L3 - AFFNI88,2021-05-18,Oysters,A,<18,OPEN,
Larne Lough,RMP 1 - L3 - AFFNI88,2021-06-23,Oysters,A,<18,OPEN,
Larne Lough,RMP 1 - L3 - AFFNI88,2021-07-19,Oysters,A,<18,OPEN,
Larne Lough,RMP 1 - L3 - AFFNI88,2021-08-16,Oysters,A,78,OPEN,
Larne Lough,RMP 1 - L3 - AFFNI88,2021-09-20,Oysters,A,20,OPEN,
Larne Lough,RMP 1 - L3 - AFFNI88,2021-10-19,Oysters,A,170,OPEN,
Larne Lough,RMP 1 - L3 - AFFNI88,2021-11-23,Oysters,A,78,OPEN,
Larne Lough,RMP 1 - L3 - AFFNI88,2021-12-13,Oysters,A,110,OPEN,
Killough,K1 AFFNI18,2021-01-18,Oysters,A,130,OPEN,
Killough,K1 AFFNI18,2021-02-08,Oysters,B,490,OPEN,
Killough,K1 AFFNI18,2021-03-08,Oysters,B,330,OPEN,
Killough,K1 AFFNI18,2021-03-31,Oysters,B,1300,OPEN,
Killough,K1 AFFNI18,2021-04-19,Oysters,B,2300,OPEN,
Killough,K1 AFFNI18,2021-05-17,Oysters,A,78,OPEN,
Killough,K1 AFFNI18,2021-06-14,Oysters,B,2300,OPEN,
Killough,K1 AFFNI18,2021-07-19,Oysters,B,490,OPEN,
Killough,K1 AFFNI18,2021-08-10,Oysters,B,2300,OPEN,
Killough,K1 AFFNI18,2021-09-13,Oysters,B,330,OPEN,
Killough,K1 AFFNI18,2021-10-04,Oysters,B,780,OPEN,
Killough,K1 AFFNI18,2021-11-15,Oysters,B,780,OPEN,
Killough,K1 AFFNI18,,Mussels,Dormant,,,
Killough,K1 AFFNI18,2021-06-14,Mussels,Dormant,,,Quarterly microbiological sample delayed due to insufficient stock 
Killough,K1 AFFNI18,2021-07-19,Mussels,A,230,Dormant - Quarterly microbiological sample,
Killough,K1 AFFNI18,2021-09-13,Mussels,B,2300,Dormant - Quarterly microbiological sample,
Killough,K1 AFFNI18,2021-11-15,Mussels,B,330,Dormant - Quarterly microbiological sample,
Killough,K1 AFFNI18,2021-12-13,Mussels,A,170,Dormant - Quarterly microbiological sample,
Lough Foyle,Production Area 3 ,2021-01-12,Mussels (represents oysters in the fishery),B,330,OPEN ,
Lough Foyle,Production Area 3 ,2021-02-10,Mussels (represents oysters in the fishery),B,330,OPEN,
Lough Foyle,Production Area 3 ,2021-03-08,Mussels (represents oysters in the fishery),A,68,OPEN,
Lough Foyle,Production Area 3 ,2021-04-07,Mussels (represents oysters in the fishery),A,170,OPEN,
Lough Foyle,Production Area 3 ,2021-05-04,Mussels (represents oysters in the fishery),A,<18,OPEN,
Lough Foyle,Production Area 3 ,2021-06-01,Mussels (represents oysters in the fishery),A,20,OPEN,
Lough Foyle,Production Area 3 ,2021-07-05,Mussels (represents oysters in the fishery),B,780,OPEN,
Lough Foyle,Production Area 3 ,2021-08-04,Mussels (represents oysters in the fishery),A,20,OPEN,
Lough Foyle,Production Area 3 ,2021-09-06,Mussels (represents oysters in the fishery),A,170,OPEN,
Lough Foyle,Production Area 3 ,2021-10-04,Mussels (represents oysters in the fishery),B,330,OPEN,
Lough Foyle,Production Area 3 ,2021-11-01,Mussels (represents oysters in the fishery),B,490,OPEN,
Lough Foyle,Production Area 3 ,2021-11-29,Mussels (represents oysters in the fishery),A,220,OPEN,
Lough Foyle,Production Area 4 ,2021-01-12,Mussels (represents oysters in the fishery),A,20,OPEN ,
Lough Foyle,Production Area 4 ,2021-02-10,Mussels (represents oysters in the fishery),A,230,OPEN,
Lough Foyle,Production Area 4 ,2021-03-08,Mussels (represents oysters in the fishery),A,45,OPEN,
Lough Foyle,Production Area 4 ,2021-04-07,Mussels (represents oysters in the fishery),A,20,OPEN,
Lough Foyle,Production Area 4 ,2021-05-04,Mussels (represents oysters in the fishery),A,20,OPEN,
Lough Foyle,Production Area 4 ,2021-06-01,Mussels (represents oysters in the fishery),A,<18,OPEN,
Lough Foyle,Production Area 4 ,2021-07-06,Mussels (represents oysters in the fishery),A,<18,OPEN,
Lough Foyle,Production Area 4 ,2021-08-04,Mussels (represents oysters in the fishery),A,<18,OPEN,
Lough Foyle,Production Area 4 ,2021-09-06,Mussels (represents oysters in the fishery),A,20,OPEN,
Lough Foyle,Production Area 4 ,2021-10-04,Mussels (represents oysters in the fishery),B,780,OPEN,
Lough Foyle,Production Area 4 ,2021-11-01,Mussels (represents oysters in the fishery),B,490,OPEN,
Lough Foyle,Production Area 4 ,2021-11-29,Mussels (represents oysters in the fishery),B,330,OPEN,
Strangford Lough,S2 - AFFNI42,2021-01-04,Mussels,A,<18,OPEN ,
Strangford Lough,S2 - AFFNI42,2021-02-01,Mussels,P,"180,000",CLOSED,Bed closed on 03/02/2021 due to a prohibited micro result. Bed will remain closed until two compliant samples are received.
Strangford Lough,S2 - AFFNI42,2021-02-09,Mussels,A,<18,CLOSED,First compliant sample since closure clear. An additonal compliant sample is required before the bed can be reopened. 
Strangford Lough,S2 - AFFNI42,2021-02-16,Mussels,A,<18,OPEN,Second compliant result received. Bed reopened 19/02/2021
Strangford Lough,S2 - AFFNI42,2021-03-01,Mussels,B,"1,300",OPEN,Outwith investigatory email issued 03/03/2021
Strangford Lough,S2 - AFFNI42,2021-03-30,Mussels,A,<18,OPEN,
Strangford Lough,S2 - AFFNI42,2021-04-27,Mussels,A,<18,OPEN,
Strangford Lough,S2 - AFFNI42,2021-05-25,Mussels,A,<18,OPEN,
Strangford Lough,S2 - AFFNI42,2021-06-22,Mussels,A,<18,OPEN,
Strangford Lough,S2 - AFFNI42,2021-07-19,Mussels,A,<18,OPEN,
Strangford Lough,S2 - AFFNI42,2021-08-17,Mussels,A,<18,OPEN,
Strangford Lough,S2 - AFFNI42,2021-09-14,Mussels,A,<18,OPEN,
Strangford Lough,S2 - AFFNI42,2021-10-11,Mussels,A,<18,OPEN,
Strangford Lough,S2 - AFFNI42,2021-11-09,Mussels,A,<18,OPEN,
Strangford Lough,S2 - AFFNI42,2021-12-06,Mussels,A,<18,OPEN,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2021-01-05,Oysters,A,220,OPEN ,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2021-02-02,Oysters,A,20,OPEN,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2021-03-02,Oysters,A,18,OPEN,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2021-03-29,Oysters,A,78,OPEN,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2021-04-26,Oysters,A,78,OPEN,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2021-05-24,Oysters,A,<18,OPEN,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2021-06-21,Oysters,A,45,OPEN,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2021-07-19,Oysters,A,110,OPEN,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2021-08-16,Oysters,B,330,OPEN,Outwith email issued 18/8/21
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2021-09-14,Oysters,A,20,OPEN,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2021-10-12,Oysters,A,230,OPEN,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2021-11-08,Oysters,B,330,OPEN,Outwith email issued 10/11/21
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2021-12-09,Oysters,A,230,OPEN,Sample delayed due to adverse weather conditions
