DepartmentFamily,Entity,Date,ExpenseType,ExpenseArea,Supplier,PaymentNumber,InvoiceDistributionAmount,InvoiceDescription,SupplierPostCode,ExpenditureType
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-24,EXP - PURCHASE OF GOODS/SERVICES - IT MANAGEMENT AND CHANGE - IT DEVELOPMENT,IT STRATEGY & DEVELOPMENT,COREAZURE LTD,1011715478,70170,WP20 VPN Replacement,EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-24,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,COREAZURE LTD,1011715478,5095,CCN60 RNG Application migration to Azure,EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-24,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,COREAZURE LTD,1011715478,1019,UK VAT - UK VAT,EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS,Surveillance,COREAZURE LTD,1011715478,2200,IT24 CCN62 Azure Data Factory,EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS,Surveillance,COREAZURE LTD,1011715478,440,UK VAT - UK VAT,EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-29,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,ACHIEVING BUSINESS COMPLIANCE,FOUNDRY4 CONSULTING LTD,1011715519,72000,Platforms ?? Complaints   FS430679,E1 6JE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-29,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,ACHIEVING BUSINESS COMPLIANCE,FOUNDRY4 CONSULTING LTD,1011715519,72000,Platforms ?? New Entrants FS430678,E1 6JE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-29,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,FOUNDRY4 CONSULTING LTD,1011715519,6615,FSA Food Platforms Consulting Services SOW,E1 6JE,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,COMMS,MSQ PARTNERS GROUP LTD,1011715536,1743.83,MSQ - Development of Risk Comms powerpoint presentation??,W1T 4TJ,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,COMMS,MSQ PARTNERS GROUP LTD,1011715536,12000,MSQ - Young peoples influencers additional charge,W1T 4TJ,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,COMMS,MSQ PARTNERS GROUP LTD,1011715536,5000,MSQ - PPDS Asset design additional charges,W1T 4TJ,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,COMMS,MSQ PARTNERS GROUP LTD,1011715536,13000,MSQ - Allergy PPDS Paid Media,W1T 4TJ,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,COMMS,MSQ PARTNERS GROUP LTD,1011715536,23471.48,MSQ:Young people allergy campaign (12-16),W1T 4TJ,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,COMMS,MSQ PARTNERS GROUP LTD,1011715536,46096,MSQ:a large volume of people saying they aren't adhering to date marking,W1T 4TJ,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,COMMS,MSQ PARTNERS GROUP LTD,1011715536,6932.89,MSQ:engaging with SME and micro food businesses,W1T 4TJ,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,COMMS,MSQ PARTNERS GROUP LTD,1011715536,28914.57,MSQ:accessibility and digital landscape ,W1T 4TJ,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-26,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,ANALYTICS UNIT,IPSOS MORI,1011715517,125024,Food and You 2 - new line on PO11770005831 required,E1W 1YW,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-05,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011715283,5.17,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-05,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011715283,55.05,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-05,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011715283,25.83,Variation 13 - additional line (Feb 2021),E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-05,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011715283,275.25,Variation 13 - additional line (Feb 2021),E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-05,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILTIES COSTS - SECURITY,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011715283,961.61,IT36 Variation 34 Junipur Upgrades- additional line,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-05,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILTIES COSTS - SECURITY,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011715283,5144.8,IT36 Variation 34 Junipur Upgrades- additional line,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-05,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILTIES COSTS - SECURITY,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011715283,39516.5,IT36 Variation 34 Junipur Upgrades- additional line,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-05,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILTIES COSTS - SECURITY,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011715283,67618.44,IT36 Variation 34 Junipur Upgrades- additional line,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-05,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILTIES COSTS - SECURITY,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011715283,192.32,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-05,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILTIES COSTS - SECURITY,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011715283,1028.96,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-05,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILTIES COSTS - SECURITY,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011715283,7903.3,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-05,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILTIES COSTS - SECURITY,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011715283,13523.69,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-19,redacted under S43 FOI Act,OPERATIONAL DELIVERY,redacted under S43 FOI Act,1011715427,21983.4,redacted under S43 FOI Act,redacted under S43 FOI Act,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-19,redacted under S43 FOI Act,OPERATIONAL DELIVERY,redacted under S43 FOI Act,1011715427,109917,redacted under S43 FOI Act,redacted under S43 FOI Act,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-31,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,Surveillance,EPIMORPHICS LTD,1011715553,3219,Hosting Charges,BS20 6PT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-31,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,Surveillance,EPIMORPHICS LTD,1011715553,8000,Monthly Support,BS20 6PT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-31,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,Surveillance,EPIMORPHICS LTD,1011715553,5550,Technical Uplift Activities,BS20 6PT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-31,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,Surveillance,EPIMORPHICS LTD,1011715553,10700,FSA581 - Unified View Data Support nd RaFB API Update,BS20 6PT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-31,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,Surveillance,EPIMORPHICS LTD,1011715553,25650,FSA581 - WP36 API Documentation and Patterns,BS20 6PT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-31,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,Surveillance,EPIMORPHICS LTD,1011715553,5130,UK VAT - UK VAT,BS20 6PT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-31,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,Surveillance,EPIMORPHICS LTD,1011715553,23175,FSA581 - WP33 LA Landscape Options,BS20 6PT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-31,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,Surveillance,EPIMORPHICS LTD,1011715553,4635,UK VAT - UK VAT,BS20 6PT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-31,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,Surveillance,EPIMORPHICS LTD,1011715553,16100,FSA581 - WP35 Alerts New Allergen,BS20 6PT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-31,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,Surveillance,EPIMORPHICS LTD,1011715553,3220,UK VAT - UK VAT,BS20 6PT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-31,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,Surveillance,EPIMORPHICS LTD,1011715553,16000,FSA581 - WP34 Data IP and Licensing Best Practice,BS20 6PT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-31,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,Surveillance,EPIMORPHICS LTD,1011715553,3200,UK VAT - UK VAT,BS20 6PT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-19,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS,DIGITAL,I10 LTD,1011715416,57200,FSA728 WP006 - Applications Modernisation Discovery,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-19,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS,Surveillance,I10 LTD,1011715416,13700,"FSA728 WP1 - Developing Data, Digital And Tech Service Capabilities & Skills",NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-19,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011715416,2975,FSA728 LAEMS/Wider Data Service,NG31 6JL,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-19,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,FOOD HYPERSENSITIVITIES,I10 LTD,1011715416,12850,FSA728 WP004 FARRM,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-12,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011715351,25100,FSA715 FSA Surveillance Programme ?? Data Science Core Team,W2 6BD,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-12,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011715351,13387.5,FSA715 FSA Surveillance Programme ?? AI Lead - (correct Accounting),W2 6BD,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-12,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011715351,40607,SoW008 - FHRS Enhancement Project,W2 6BD,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-02,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,COREAZURE LTD,1011715238,98841.83,IT24 Var 2 - Azure CSP ?? Consumption Jan 21,EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-16,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,SCIENTIFIC METHODS AND LABORATORY POLICY,C E F A S,2011700000,93750,FAO Reference Centre for Bivalve Mollusc Sanitation,NR33 0HT,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-31,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,COREAZURE LTD,1011715548,83643.55,IT24 Var 2 - Azure CSP ?? Consumption Feb 21,EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-31,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,ANALYTICS UNIT,IPSOS MORI,1011715558,80000,Gene Editing consumer project,E1W 1YW,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-23,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011715468,75059,Supply of Data Science Capability February 2021,W2 6BD,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-25,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700014,22294,Shellfish Classification Management,NR33 0HT,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-25,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700014,36559.08,Shellfish Biotoxin Analysis,NR33 0HT,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-25,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700014,12047.73,Shellfish Phytoplankton analysis official controls,NR33 0HT,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-22,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILTIES COSTS - SECURITY,"DATA, INFORMATION, GOVERNANCE AND SECURITY",LITTLE FISH UK LTD,1011715438,500,UK VAT - UK VAT,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-22,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILTIES COSTS - SECURITY,"DATA, INFORMATION, GOVERNANCE AND SECURITY",LITTLE FISH UK LTD,1011715438,2500,User Education & Awareness - Phishing,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-22,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011715438,3122,IT25 Major Incident Management,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-22,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011715438,20843.5,IT19 Build Manage & Maintain (EUC) (Sep 20 - Mar 21),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-22,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011715438,28264,IT25 Helpdesk Servicedesk (Sep 20 - Mar 21),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-22,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011715438,14209,IT1 Networks Design and Delivery (LAN) (Sep 20-Mar 21),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,C E F A S,2011700003,2100,Provision of Models and Advice for Radiological Marine Assessments in Routine and Emergency Situations,NR33 0HT,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,C E F A S,2011700003,57850,Provision of Models and Advice for Radiological Marine Assessments in Routine and Emergency Situations,NR33 0HT,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-31,EXP - PURCHASE OF GOODS/SERVICES - IT MANAGEMENT AND CHANGE - IT DEVELOPMENT,Surveillance,COGNIZANT WORLDWIDE LTD,1011715550,49924,Supply of AI Data Science Capability - additional line,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,CAMPDEN BRI,1011715393,49066.7,Optimising extraction and RT-qPCR-based detection of hepatitis E virus (HEV) from pork meat and products (HEVdetect),GL55 6LD,Programme
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-25,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILTIES COSTS - SECURITY,"DATA, INFORMATION, GOVERNANCE AND SECURITY",METACOMPLIANCE LTD,1011715504,47970,MetaCompliance 3 year costs (1.3.21 to 29.02.24),BT48 7EL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-03-25,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILTIES COSTS - SECURITY,"DATA, INFORMATION, GOVERNANCE AND SECURITY",METACOMPLIANCE LTD,1011715504,9594,UK VAT - UK VAT,BT48 7EL,Admin
