Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Expenditure Type
Food Standards Agency,Food Standards Agency,01/07/2015,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Fera Science Limited,6138001725,"35,000.00",PO 415472 INVESTIGATION OF POTENTIAL TRANSFER,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,IT Development projects,IT Strategy,Microsoft Ltd,9620823773,"33,767.51",PO 422403 REMITTING PAYMENT,RG6 1WG,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,IT Development projects,IT Strategy,Microsoft Ltd,9620823773,"33,767.51",PO 422403 REMITTING PAYMENT,RG6 1WG,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,"33,725.00",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,"33,725.00",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Programme Evidence & Research Expenditure,Allergens,University Of Bath,55619,"33,700.00",PO 417097 RE PS1055 INVOICE FOR DELIVERABLES D10-D17,BA2 7AY,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Project Programme expenditure,Analysis & Research Branch,T N S Uk Ltd,260150669,"33,296.00",PO 417550 COUNTRY ANALYSIS & REPORTING,W5 1UA,Programme
Food Standards Agency,Food Standards Agency,15/07/2015,Telecomms-data networks & call charges,IT Service Delivery,Vodafone Ltd,UK100720154622,"32,267.74",VODAFONE QUARTERLY NETWORK CHARGE (PUBLIC SECTOR NETWORK),RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,23/07/2015,Project Programme expenditure,Analysis & Research Branch,Fera Science Limited,6138002211,"31,934.00",PO 414124 FR 00020 NRL CHEMICAL CONTAINMENTS QTRLY REPORT 8,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Project Programme expenditure,Analysis & Research Branch,C E F A S,8004986,"31,361.40",PO 414837 QTR 1 INVOICE FOR APRIL TO JUNE 2015 2016,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,23/07/2015,Fixed Assets Additions,Operations Assurance,Capita Secure Information Solutions Ltd,6060003438,"30,180.94",PO 422577 APRIL 2015,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,17/07/2015,Project Programme expenditure,Chemical Risk Assessment Unit,University Of Hull,SOIN57692,"30,000.00",PO 408162 INVOICE FOR RETENSION PAYMENT ON RECIEPT OF D9 FINAL REPORT REF - YNA014,HU6 7RX,Programme
Food Standards Agency,Food Standards Agency,09/07/2015,Project Programme expenditure,Chief Scientist,Elsevier B V,M250837,"29,640.00",GOVT EDITION FEE OCT 14-SEP 15,1043 NX,Programme
Food Standards Agency,Food Standards Agency,17/07/2015,Utilities,Security & Estates,E D F Energy,536646,"28,283.42",EDF INV 536646 AVH ELECTRICITY CHARGES - JUNE 15,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Project Programme expenditure,Operations Local Delivery ,C E F A S,8004961,"27,666.00",PO 422677 QTR 1 INVOICE 1 APRIL 2015 TO 30 JUNE 2015,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,03/07/2015,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,90028645,"26,864.50",G4S MONTHLY FM CHARGES - JUNE 2015,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,90037098,"26,864.50",G4S MONTHLY FM CHARGES - JULY 2015,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,28/07/2015,Project Programme expenditure,Animal Feed     ,Trading Standards Institute (GRANTS),ERS-42078-52619,"25,750.00",Feed Off. Conts 2015/16 NTS Prog fees Q2. Feed Official Controls funding 2015/16: NTS Programme Office fees (Q2).,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,09/07/2015,Laundry,Operational Delivery,Apparelmaster UK Ltd,61684,"25,262.52",PO 421794 REGION 546 - NEW CONTRACT,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Programme Evidence & Research Expenditure,Allergens,University Of Bath,55619,"25,000.00",PO 417097 RE PS1055 INVOICE FOR DELIVERABLES D10-D17,BA2 7AY,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Programme Evidence & Research Expenditure,Allergens,University Of Bath,55619,"25,000.00",PO 417097 RE PS1055 INVOICE FOR DELIVERABLES D10-D17,BA2 7AY,Programme
Food Standards Agency,Food Standards Agency,13/07/2015,Project Programme expenditure,Comms Directors Office,Carat,213470,"24,974.64",PO 421968 NEWS MEDIA ASSOCIATION  P00265144 21MAY15 4CLR,NW1 3BF,Programme
Food Standards Agency,Food Standards Agency,03/07/2015,IT equipment maintenance,IT Service Delivery,Capita Secure Information Solutions Ltd,6060004281,"24,486.00",CAPITA CONTRACT MILESTONE PAYMENT,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,09/07/2015,Project Programme expenditure,Operations Local Delivery ,Williams Lea Ltd,FSAWE15060009,"22,776.49",PO 422328  TOTAL STD RATED SUPPLIES,W2 6LG,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,IT Development projects,IT Strategy,Microsoft Ltd,9620823773,"22,511.67",PO 422403 REMITTING PAYMENT,RG6 1WG,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,IT Development projects,IT Strategy,Microsoft Ltd,9620823773,"22,511.67",PO 422403 REMITTING PAYMENT,RG6 1WG,Admin
Food Standards Agency,Food Standards Agency,31/07/2015,Project Programme expenditure,Contaminants Policy & Strategy Unit,Fera Science Limited,6138002432,"22,335.80","PO 421518,DETERMINATION OF MASKED MYCOTOXIN IN CEREAL, FS102101, 30/06/15",YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,ASD support services,Finance Director & Branch,Shared Services Connected Ltd,100001235,"22,044.61","PO 419996, FIXED MONTHLY CHARGE, JULY 2015",HP2 7AH,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Project Programme expenditure,Allergens,University Of Bath,55619,"20,000.00",PO 417097 RE PS1055 INVOICE FOR DELIVERABLES D10-D17,BA2 7AY,Programme
Food Standards Agency,Food Standards Agency,15/07/2015,IT equipment maintenance,IT Strategy,Capita Secure Information Solutions Ltd,6060002260,"18,000.00",PO 407927 MILESTONE 7 -DATA CENTRE MIGRATION OF SERVICES,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,Project Programme expenditure,Chief Scientist,Veraz Ltd,FSAGBS009,"17,489.00",PO 414139 REATAINED 20%,LA1 4XF,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,"17,327.31",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,"17,327.31",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Programme Evidence & Research Expenditure,Contaminants HoD,C E F A S,8004937,"16,551.00",PO 418176 C6133 INVOICE FOR THE PERIOD APRIL 2015,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Programme Evidence & Research Expenditure,Contaminants HoD,C E F A S,8004937,"16,551.00",PO 418176 C6133 INVOICE FOR THE PERIOD APRIL 2015,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,03/07/2015,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,90028645,"16,532.64",G4S MONTHLY SECURITY CHARGES - JUNE 2015,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,90037098,"16,532.64",G4S MONTHLY SECURITY CHARGES - JULY 2015,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,03/07/2015,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,90028645,"16,346.26",G4S MONTHLY CONTRACT CHARGES JULY 2015,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,90037098,"16,346.26",G4S MONTHLY CONTRACT CHARGES JUNE 2015,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,"14,867.50",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,"14,867.50",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"13,426.56",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"13,426.56",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"13,426.56",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"12,866.40",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"12,866.40",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"12,866.40",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Programme Evidence & Research Expenditure,Allergens,University Of Bath,55619,"10,000.00",PO 417097 RE PS1055 INVOICE FOR DELIVERABLES D10-D17,BA2 7AY,Programme
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"9,096.19",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"9,096.19",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"9,096.19",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,03/07/2015,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,90028645,"8,642.15",G4S MONTHLY - JUNE 2015 - VAT ON FM & CLEANING ,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,90037098,"8,642.15",G4S MONTHLY  - JULY 2015 - VAT ON FM & CLEANING ,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,"8,550.00",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,"8,550.00",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,"7,913.50",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,"7,913.50",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,"7,404.00",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,"7,404.00",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,31/07/2015,Project Programme expenditure,Chemical Risk Assessment Unit,Fera Science Limited,6138002474,"7,138.33",PO 414124 FSA PROJECT CODE FS616030 APRIL -JUN 2015,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,IT Development projects,IT Strategy,Microsoft Ltd,9620823773,"6,753.50",PO 422403 REMITTING PAYMENT,RG6 1WG,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,IT Development projects,IT Strategy,Microsoft Ltd,9620823773,"6,753.50",PO 422403 REMITTING PAYMENT,RG6 1WG,Admin
Food Standards Agency,Food Standards Agency,28/07/2015,Project Programme expenditure,Animal Feed     ,Trading Standards Institute (GRANTS),ERS-42078-52619,"6,750.00",Feed Off. Conts 2015/16 NTS Prog fees Q2. Feed Official Controls funding 2015/16: NTS Programme Office fees (Q2).,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,"6,745.00",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,"6,745.00",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,15/07/2015,Telecomms-data networks & call charges,IT Service Delivery,Vodafone Ltd,UK100720154622,"6,453.55",VODAFONE QUARTERLY NETWORK CHARGE (PUBLIC SECTOR NETWORK),RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"6,385.20",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"6,385.20",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"6,385.20",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,23/07/2015,Fixed Assets Additions,Operations Assurance,Capita Secure Information Solutions Ltd,6060003438,"6,036.19",PO 422577 APRIL 2015,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,"5,722.50",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,"5,722.50",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,23/07/2015,IT Development projects,Operations Assurance,Capita Secure Information Solutions Ltd,6060003438,"5,718.38",PO 422577 APRIL 2015,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,17/07/2015,Utilities,Security & Estates,E D F Energy,536646,"5,656.68",EDF INV 536646 AVH ELECTRICITY CHARGES - JUNE 15,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,09/07/2015,Laundry,Operational Delivery,Apparelmaster UK Ltd,61684,"5,052.50",PO 421794 REGION 546 - NEW CONTRACT,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,03/07/2015,IT equipment maintenance,IT Service Delivery,Capita Secure Information Solutions Ltd,6060004281,"4,897.20",CAPITA CONTRACT MILESTONE PAYMENT,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,IT Development projects,IT Strategy,Microsoft Ltd,9620823773,"4,502.33",PO 422403 REMITTING PAYMENT,RG6 1WG,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,IT Development projects,IT Strategy,Microsoft Ltd,9620823773,"4,502.33",PO 422403 REMITTING PAYMENT,RG6 1WG,Admin
Food Standards Agency,Food Standards Agency,31/07/2015,Project Programme expenditure,Contaminants Policy & Strategy Unit,Fera Science Limited,6138002432,"4,467.16","PO 421518,DETERMINATION OF MASKED MYCOTOXIN IN CEREAL, FS102101, 30/06/15",YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,ASD support services,Finance Director & Branch,Shared Services Connected Ltd,100001235,"4,408.92","PO 419996, FIXED MONTHLY CHARGE, JULY 2015",HP2 7AH,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,"4,340.80",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,"4,340.80",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,212,"4,258.51",REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,Project Programme expenditure,Chief Scientist,Veraz Ltd,FSAGBS009,"3,511.00",PO 414139 REATAINED 20%,LA1 4XF,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,"3,465.46",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,"3,465.46",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Programme Evidence & Research Expenditure,Contaminants HoD,C E F A S,8004937,"3,310.20",PO 418176 C6133 INVOICE FOR THE PERIOD APRIL 2015,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Programme Evidence & Research Expenditure,Contaminants HoD,C E F A S,8004937,"3,310.20",PO 418176 C6133 INVOICE FOR THE PERIOD APRIL 2015,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,03/07/2015,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,90028645,"3,306.53",G4S MONTHLY JUNE 2015 - VAT SECURITY,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,90037098,"3,306.53",G4S MONTHLY JULY 2015 - VAT SECURITY,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,"3,177.00",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,"3,177.00",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,"3,030.00",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,"3,030.00",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,"2,973.50",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,"2,973.50",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Operational Delivery,Redfern Travel Ltd,171,"2,912.91",REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"2,685.31",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"2,685.31",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"2,685.31",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Operational Delivery,Redfern Travel Ltd,212,"2,662.44",REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"2,573.28",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"2,573.28",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
