DateOfIncident,roilers,Category,OnFarm,Transport,GeneralRequirements,LairageConditionsAndHandlingOfAnimals,SlaughterProcess,ReligiousSlaughter,Action
05/04/2017,Poultry,Pododermatitis,4. Critical,,,,,,Referred to APHA for Investigation
05/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/04/2017,Sheep,Other,,,4. Critical,,,,Written Advice
05/04/2017,Sheep,Other,,,4. Critical,,,,Written Advice
05/04/2017,Sheep,Other,4. Critical,,,,,,Referred to APHA for Investigation
05/04/2017,Poultry,Pododermatitis,4. Critical,,,,,,Referred to APHA for Investigation
05/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/04/2017,Sheep,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to APHA for Investigation
05/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/04/2017,Poultry,Other,,,,,3. Major,,Verbal Advice
05/04/2017,Poultry,Other,,,,,3. Major,,Verbal Advice
05/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/04/2017,Poultry,Pododermatitis,4. Critical,,,,,,Referred to APHA for Investigation
05/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/04/2017,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
05/04/2017,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
05/04/2017,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
05/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/04/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/04/2017,Poultry,Other,,3. Major,,,,,Referred to Trading Standards for Investigation
05/04/2017,Poultry,Overstocking,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Poultry,Other,,3. Major,,,,,Referred to Trading Standards for Investigation
06/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Sheep,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,Referred to APHA for Investigation
06/04/2017,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
06/04/2017,Sheep,AWO required but not in place  ,,,3. Major,,,,Written Advice
06/04/2017,Pigs,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Cattle,Stick marks,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Pigs,Lameness score of 5,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Sheep,Other,,,4. Critical,,,,Written Advice
06/04/2017,Sheep,Other,,,4. Critical,,,,Referred for Investigation - ENF 11/6
06/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Sheep,Animal not properly restrained  ,,,,,3. Major,,Verbal Advice
06/04/2017,Sheep,Animal not properly restrained  ,,,,,3. Major,,Welfare Enforcement Notice - WEL 11/34
06/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Sheep,Other,,4. Critical,,,,,Referred to APHA for Investigation
06/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Sheep,Overgrown horn,3. Major,,,,,,Referred to APHA for Investigation
06/04/2017,Pigs,Other,4. Critical,,,,,,Referred to APHA for Investigation
06/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Poultry,Pododermatitis,4. Critical,,,,,,Referred to APHA for Investigation
06/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Cattle,Lameness score of 5,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Cattle,Bruising  ,4. Critical,,,,,,Referred to Trading Standards for Investigation
06/04/2017,Cattle,Bruising  ,4. Critical,,,,,,Referred to Trading Standards for Investigation
06/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
06/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
06/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
07/04/2017,Sheep,Late stages of pregnancy - Identified at AM  ,4. Critical,,,,,,Referred to Trading Standards for Investigation
07/04/2017,Cattle,Pregnancy,3. Major,,,,,,Referred to Trading Standards for Investigation
07/04/2017,Cattle,Lumpy jaw (Actinomycosis),3. Major,,,,,,Referred to APHA for Investigation
07/04/2017,Cattle,Lumpy jaw (Actinomycosis),3. Major,,,,,,Referred to APHA for Investigation
07/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
07/04/2017,Cattle,Other,,3. Major,,,,,Referred to Trading Standards for Investigation
07/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
07/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
07/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
07/04/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
07/04/2017,Poultry,Other,,3. Major,,,,,Referred to Trading Standards for Investigation
07/04/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
07/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
08/04/2017,Poultry,Other,,,4. Critical,,,,Welfare Enforcement Notice
09/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
09/04/2017,Poultry,Other,,3. Major,,,,,Referred to Trading Standards for Investigation
09/04/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
09/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/04/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/04/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/04/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/04/2017,Poultry,Other,,3. Major,,,,,Referred to Trading Standards for Investigation
10/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/04/2017,Pigs,Unloading causing injury,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/04/2017,Sheep,Overgrown horn,4. Critical,,,,,,Referred to APHA for Investigation
10/04/2017,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
10/04/2017,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
10/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/04/2017,Poultry,Animal/bird not killed by gassing  ,,,,,3. Major,,Written Advice
10/04/2017,Cattle,Not sufficient number of CoC for species processed and activities undertaken  ,,,4. Critical,,,,Verbal Advice
10/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to APHA for Investigation
10/04/2017,Sheep,Dirty/ Wet bedding  ,,,,3. Major,,,Verbal Advice
10/04/2017,Sheep,Broken Leg  ,,3. Major,,,,,Referred to Trading Standards for Investigation
10/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/04/2017,Cattle,Other,3. Major,,,,,,Referred to APHA for Investigation
10/04/2017,Sheep,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/04/2017,Sheep,Lameness score of 4,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/04/2017,Sheep,Pregnancy,4. Critical,,,,,,Referred to Trading Standards for Investigation
10/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
10/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/04/2017,Pigs,Bruising  ,3. Major,,,,,,Referred to APHA for Investigation
11/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/04/2017,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,Referred to Trading Standards for Investigation
11/04/2017,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
11/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/04/2017,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
11/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/04/2017,Cattle,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/04/2017,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
11/04/2017,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
11/04/2017,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
11/04/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/04/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/04/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/04/2017,Poultry,Other,,3. Major,,,,,Referred to Trading Standards for Investigation
11/04/2017,Sheep,Overgrown horn,4. Critical,,,,,,Referred to APHA for Investigation
11/04/2017,Cattle,Other,,3. Major,,,,,Referred to Trading Standards for Investigation
11/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
11/04/2017,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
11/04/2017,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
12/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/04/2017,Sheep,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
12/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/04/2017,Sheep,Late stages of pregnancy - Identified at AM  ,3. Major,,,,,,Referred to APHA for Investigation
12/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/04/2017,Poultry,Other,,3. Major,,,,,Referred to Trading Standards for Investigation
12/04/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/04/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/04/2017,Cattle,Overgrown hoof  ,4. Critical,,,,,,Referred to APHA for Investigation
12/04/2017,Cattle,Overgrown hoof  ,4. Critical,,,,,,Referred to Trading Standards for Investigation
12/04/2017,Sheep,Other,,,4. Critical,,,,Welfare Enforcement Notice
12/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/04/2017,Sheep,Sheep/goat moved before unconscious or within 20 seconds  ,,,4. Critical,,,,Referred for Investigation - ENF 11/6
13/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/04/2017,Pigs,Excessive use of goads  ,,,,3. Major,,,Verbal Advice
13/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/04/2017,Sheep,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/04/2017,Pigs,Other,,,3. Major,,,,Verbal Advice
13/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/04/2017,Sheep,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/04/2017,Sheep,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to APHA for Investigation
13/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/04/2017,Cattle,Lameness score of 3,,4. Critical,,,,,Referred to Trading Standards for Investigation
14/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
14/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
14/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
14/04/2017,Poultry,Pododermatitis,4. Critical,,,,,,Referred to APHA for Investigation
14/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
14/04/2017,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
14/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
14/04/2017,Poultry,Pododermatitis,4. Critical,,,,,,Referred to APHA for Investigation
14/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
14/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/04/2017,Poultry,Bruising  ,4. Critical,,,,,,Referred to APHA for Investigation
16/04/2017,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
16/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/04/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/04/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/04/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/04/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/04/2017,Sheep,Bruising  ,4. Critical,,,,,,Referred to APHA for Investigation
17/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/04/2017,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
17/04/2017,Poultry,Trapped wings,4. Critical,,,,,,Referred to APHA for Investigation
17/04/2017,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
17/04/2017,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
17/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/04/2017,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
17/04/2017,Poultry,Pododermatitis,4. Critical,,,,,,Referred to APHA for Investigation
17/04/2017,Sheep,Animal/bird escaped   ,,,,3. Major,,,Written Advice
17/04/2017,Poultry,Trapped wings,4. Critical,,,,,,Referred to APHA for Investigation
17/04/2017,Poultry,Other,4. Critical,,,,,,Referred to APHA for Investigation
17/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
18/04/2017,Sheep,AWO required but not in place  ,,,3. Major,,,,Written Advice
