Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Food Standards Agency,Food Standards Agency,01/05/2010,Postal charges,Meat Hygiene Service - Information Technology,F C M Travel Solutions,1049601152,0.84
Food Standards Agency,Food Standards Agency,01/05/2010,Travel UK ,Meat Hygiene Service - Human Resources,F C M Travel Solutions,1049601152,8184.6
Food Standards Agency,Food Standards Agency,01/05/2010,Travel UK ,Meat Hygiene Service - Human Resources,F C M Travel Solutions,1049601152,47
Food Standards Agency,Food Standards Agency,01/05/2010,Postal charges,Meat Hygiene Service - Human Resources,F C M Travel Solutions,1049601152,19.6
Food Standards Agency,Food Standards Agency,01/05/2010,Postal charges,Meat Hygiene Service - Human Resources,F C M Travel Solutions,1049601152,3.43
Food Standards Agency,Food Standards Agency,01/05/2010,Postal charges,Meat Hygiene Service - Human Resources,F C M Travel Solutions,1049601152,-0.01
Food Standards Agency,Food Standards Agency,04/05/2010,Project Programme expenditure,Delivery,C E F A S,SI0004853,65173
Food Standards Agency,Food Standards Agency,04/05/2010,Project Programme expenditure,Delivery,C E F A S,SI0004853,11405.28
Food Standards Agency,Food Standards Agency,04/05/2010,Project Programme expenditure,Delivery,C E F A S,SI0004974,115000
Food Standards Agency,Food Standards Agency,04/05/2010,Project Programme expenditure,Delivery,C E F A S,SI0004974,20125
Food Standards Agency,Food Standards Agency,04/05/2010,Project Programme expenditure,Food Production Branch,C E F A S,SI0004891,23550
Food Standards Agency,Food Standards Agency,04/05/2010,Project Programme expenditure,Food Production Branch,C E F A S,SI0004891,4121.25
Food Standards Agency,Food Standards Agency,04/05/2010,Programme Evidence & Research Expenditure,Food Production Branch,C E F A S,SI0004918,93960
Food Standards Agency,Food Standards Agency,04/05/2010,Programme Evidence & Research Expenditure,Food Production Branch,C E F A S,SI0004919,51382
Food Standards Agency,Food Standards Agency,04/05/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,University Of Aberdeen,GRSI00024936,30331
Food Standards Agency,Food Standards Agency,04/05/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,University Of Newcastle Upon Tyne,9100039299,289000
Food Standards Agency,Food Standards Agency,04/05/2010,Estate maintenance,Isted Strategy & Development,G4s Integrated Services (Uk) Ltd,712215,22409.2
Food Standards Agency,Food Standards Agency,04/05/2010,Estate maintenance,Isted Strategy & Development,G4s Integrated Services (Uk) Ltd,712215,3921.61
Food Standards Agency,Food Standards Agency,06/05/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,Meteorological Office,I0069652,28719
Food Standards Agency,Food Standards Agency,06/05/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,Meteorological Office,I0069652,5025.83
Food Standards Agency,Food Standards Agency,06/05/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,Kings College London,RGI91001899,135000
Food Standards Agency,Food Standards Agency,06/05/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,University Of Aberdeen,GRSI00024910,55522
Food Standards Agency,Food Standards Agency,08/05/2010,Programme Evidence & Research Expenditure,Novel Food Unit,The Royal Holloway Uni Of London,SI5213492,50000
Food Standards Agency,Food Standards Agency,08/05/2010,Programme Evidence & Research Expenditure,Food Production Branch,Campden Technology Limited,20009210,30004
Food Standards Agency,Food Standards Agency,08/05/2010,Programme Evidence & Research Expenditure,Food Production Branch,Campden Technology Limited,20009210,5250.7
Food Standards Agency,Food Standards Agency,08/05/2010,Utilities,Security & Estates,E D F Energy,116,24017.02
Food Standards Agency,Food Standards Agency,08/05/2010,Utilities,Security & Estates,E D F Energy,116,4202.98
Food Standards Agency,Food Standards Agency,10/05/2010,IT Software Licences,Isted Service Delivery,Software Box Ltd,INV42217,100000
Food Standards Agency,Food Standards Agency,10/05/2010,IT Software Licences,Isted Service Delivery,Software Box Ltd,INV42217,17500
Food Standards Agency,Food Standards Agency,10/05/2010,IT equipment maintenance,Isted Service Delivery,Software Box Ltd,INV42217,22000
Food Standards Agency,Food Standards Agency,10/05/2010,IT equipment maintenance,Isted Service Delivery,Software Box Ltd,INV42217,3850
Food Standards Agency,Food Standards Agency,11/05/2010,Project Programme expenditure,Analysis & Research Branch,Wakefield Metropolitan D C,91304628551,24000
Food Standards Agency,Food Standards Agency,11/05/2010,Project Programme expenditure,Analysis & Research Branch,Wakefield Metropolitan D C,91304628551,4200
Food Standards Agency,Food Standards Agency,11/05/2010,Programme Evidence & Research Expenditure,Analysis & Research Branch,LGC Ltd,50011909,28580
Food Standards Agency,Food Standards Agency,11/05/2010,Programme Evidence & Research Expenditure,Analysis & Research Branch,LGC Ltd,50011909,5001.5
Food Standards Agency,Food Standards Agency,11/05/2010,Project Programme expenditure,Delivery,C E F A S,SI0004894,129423
Food Standards Agency,Food Standards Agency,11/05/2010,Project Programme expenditure,Delivery,C E F A S,SI0004894,22649.03
Food Standards Agency,Food Standards Agency,11/05/2010,Project Programme expenditure,Diet & Nutrition Surveys,Medical Research Council,90036162,351572
Food Standards Agency,Food Standards Agency,11/05/2010,Project Programme expenditure,Diet & Nutrition Surveys,Medical Research Council,90036162,61525.1
Food Standards Agency,Food Standards Agency,11/05/2010,Programme Evidence & Research Expenditure,Diet & Nutrition Surveys,Ashwell Associates,9/532,24400
Food Standards Agency,Food Standards Agency,11/05/2010,Programme Evidence & Research Expenditure,Diet & Nutrition Surveys,Ashwell Associates,9/532,24400
Food Standards Agency,Food Standards Agency,11/05/2010,Programme Evidence & Research Expenditure,Diet & Nutrition Surveys,Ashwell Associates,9/532,24400
Food Standards Agency,Food Standards Agency,11/05/2010,Programme Evidence & Research Expenditure,Diet & Nutrition Surveys,Ashwell Associates,9/532,4270
Food Standards Agency,Food Standards Agency,11/05/2010,Programme Evidence & Research Expenditure,Diet & Nutrition Surveys,Ashwell Associates,9/532,4270
Food Standards Agency,Food Standards Agency,11/05/2010,Programme Evidence & Research Expenditure,Diet & Nutrition Surveys,Ashwell Associates,9/532,4270
Food Standards Agency,Food Standards Agency,11/05/2010,ASD support services,Finance Director & Branch,DEFRA,191989,90000
Food Standards Agency,Food Standards Agency,11/05/2010,ASD support services,Finance Director & Branch,DEFRA,191989,15750
Food Standards Agency,Food Standards Agency,12/05/2010,Project Programme expenditure,Incidents & Food Fraud,Bcm Solutions Ltd,10008,37000
Food Standards Agency,Food Standards Agency,12/05/2010,Project Programme expenditure,Incidents & Food Fraud,Bcm Solutions Ltd,10008,6475
Food Standards Agency,Food Standards Agency,12/05/2010,Project Programme expenditure,Microbiological Food Safety Branch,IFR Enterprises Ltd,INV0002221,26031
Food Standards Agency,Food Standards Agency,12/05/2010,Project Programme expenditure,Microbiological Food Safety Branch,IFR Enterprises Ltd,INV0002221,4555.43
Food Standards Agency,Food Standards Agency,12/05/2010,ASD support services,Finance Director & Branch,Atkins Ltd,10000245,24308.94
Food Standards Agency,Food Standards Agency,12/05/2010,ASD support services,Finance Director & Branch,Atkins Ltd,10000245,4254.06
Food Standards Agency,Food Standards Agency,18/05/2010,Programme Evidence & Research Expenditure,Delivery,National Services Scotland,X0021040,33624.59
Food Standards Agency,Food Standards Agency,18/05/2010,Programme Evidence & Research Expenditure,Delivery,National Services Scotland,X0021040,5884.3
Food Standards Agency,Food Standards Agency,18/05/2010,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Imperial College,10073935,31604
Food Standards Agency,Food Standards Agency,18/05/2010,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Permier Analytical Services,26083,30945
Food Standards Agency,Food Standards Agency,18/05/2010,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Permier Analytical Services,26083,5415.38
Food Standards Agency,Food Standards Agency,18/05/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,Queens University Belfast,R23888,55000
Food Standards Agency,Food Standards Agency,18/05/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,University Of Leeds,90141737,26005
Food Standards Agency,Food Standards Agency,18/05/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,University Of Reading,94952,44667
Food Standards Agency,Food Standards Agency,18/05/2010,Project Programme expenditure,Diet & Nutrition Surveys,Taurus Print & Design Ltd,16487,41360
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Chief Executive & Private Office,F C M Travel Solutions,1049600949A,868.15
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Chief Executive & Private Office,F C M Travel Solutions,1049600949A,530.05
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Chief Executive & Private Office,F C M Travel Solutions,1049600949A,266
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Chief Executive & Private Office,F C M Travel Solutions,1049600949A,71.7
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Chief Executive & Private Office,F C M Travel Solutions,1049600949A,10
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Chief Executive & Private Office,F C M Travel Solutions,1049600949A,1.75
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Chair & Deputy Chair,F C M Travel Solutions,1049600949A,592.68
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Chair & Deputy Chair,F C M Travel Solutions,1049600949A,180.62
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Chair & Deputy Chair,F C M Travel Solutions,1049600949A,5
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Chair & Deputy Chair,F C M Travel Solutions,1049600949A,0.88
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,FSA Board,F C M Travel Solutions,1049600949A,595.78
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,FSA Board,F C M Travel Solutions,1049600949A,60.49
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,FSA Board,F C M Travel Solutions,1049600949A,5
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,FSA Board,F C M Travel Solutions,1049600949A,0.88
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Investigations,F C M Travel Solutions,1049600949A,1135.86
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Investigations,F C M Travel Solutions,1049600949A,74
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Chief Scientist,F C M Travel Solutions,1049600949A,393.93
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Chief Scientist,F C M Travel Solutions,1049600949A,37.9
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Chief Scientist,F C M Travel Solutions,1049600949A,35.3
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Analysis & Research Branch,F C M Travel Solutions,1049600949A,664.05
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Analysis & Research Branch,F C M Travel Solutions,1049600949A,451
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Analysis & Research Branch,F C M Travel Solutions,1049600949A,245.37
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Comms Directors Office,F C M Travel Solutions,1049600949A,85
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,External Affairs,F C M Travel Solutions,1049600949A,390.8
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Delivery,F C M Travel Solutions,1049600949A,3704
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Delivery,F C M Travel Solutions,1049600949A,250
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Enforcement Policy,F C M Travel Solutions,1049600949A,1122.8
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Chemical Risk Assessment Unit,F C M Travel Solutions,1049600949A,447.58
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Chemical Risk Assessment Unit,F C M Travel Solutions,1049600949A,133
Food Standards Agency,Food Standards Agency,19/05/2010,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Food & Environment Research Agency,F0007302,24246
Food Standards Agency,Food Standards Agency,19/05/2010,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Food & Environment Research Agency,F0007302,4243.05
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Contaminants Policy & Strategy Unit,F C M Travel Solutions,1049600949A,2765.3
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Contaminants Policy & Strategy Unit,F C M Travel Solutions,1049600949A,471.95
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Contaminants Policy & Strategy Unit,F C M Travel Solutions,1049600949A,38
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Contaminants Policy & Strategy Unit,F C M Travel Solutions,1049600949A,5
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Contaminants Policy & Strategy Unit,F C M Travel Solutions,1049600949A,0.88
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Hygiene & Microbiology Division HoD,F C M Travel Solutions,1049600949A,6700.18
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Hygiene & Microbiology Division HoD,F C M Travel Solutions,1049600949A,1172.95
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Hygiene & Microbiology Division HoD,F C M Travel Solutions,1049600949A,431
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Hygiene & Microbiology Division HoD,F C M Travel Solutions,1049600949A,380
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Hygiene & Microbiology Division HoD,F C M Travel Solutions,1049600949A,223.96
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Food Production Branch,F C M Travel Solutions,1049600949A,755
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Animal Feed Branch,F C M Travel Solutions,1049600949A,521
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Nutrition Strategy,F C M Travel Solutions,1049600949A,1400.6
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Nutrition Strategy,F C M Travel Solutions,1049600949A,5
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Nutrition Strategy,F C M Travel Solutions,1049600949A,0.88
Food Standards Agency,Food Standards Agency,19/05/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,University Of Surrey,85002422,33266.67
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Nutrition Advice & Behaviour Change,F C M Travel Solutions,1049600949A,350.4
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Nutrition Advice & Behaviour Change,F C M Travel Solutions,1049600949A,5
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Nutrition Advice & Behaviour Change,F C M Travel Solutions,1049600949A,0.88
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Diet & Nutrition Surveys,F C M Travel Solutions,1049600949A,410
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Nutrition Office,F C M Travel Solutions,1049600949A,112
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Nutrition Office,F C M Travel Solutions,1049600949A,88.37
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Labelling Branch,F C M Travel Solutions,1049600949A,998
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Labelling Branch,F C M Travel Solutions,1049600949A,654
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Labelling Branch,F C M Travel Solutions,1049600949A,299.6
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Allergens,F C M Travel Solutions,1049600949A,250
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Allergens,F C M Travel Solutions,1049600949A,77.2
Food Standards Agency,Food Standards Agency,19/05/2010,Programme Evidence & Research Expenditure,Allergens,Kings College London,RGI91002051,26251.43
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Food Policy Strategy Hod,F C M Travel Solutions,1049600949A,251
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Food Policy Strategy Hod,F C M Travel Solutions,1049600949A,161
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,European & International Strategy,F C M Travel Solutions,1049600949A,280
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Better Regulations & Sustainable Development,F C M Travel Solutions,1049600949A,61.6
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Food Policy Private Office,F C M Travel Solutions,1049600949A,222.3
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Food Policy Private Office,F C M Travel Solutions,1049600949A,200.4
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Food Policy Private Office,F C M Travel Solutions,1049600949A,178.3
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Food Policy Private Office,F C M Travel Solutions,1049600949A,100.98
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Finance Director & Branch,F C M Travel Solutions,1049600949A,190
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Finance Director & Branch,F C M Travel Solutions,1049600949A,108
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Finance Director & Branch,F C M Travel Solutions,1049600949A,80.99
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Finance Director & Branch,F C M Travel Solutions,1049600949A,0.02
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Finance Director & Branch,F C M Travel Solutions,1049600949A,-30
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Finance Director & Branch,F C M Travel Solutions,1049600949A,-63.7
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,HR,F C M Travel Solutions,1049600949A,1080.5
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,HR,F C M Travel Solutions,1049600949A,863.9
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,HR,F C M Travel Solutions,1049600949A,483.3
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,HR,F C M Travel Solutions,1049600949A,320.3
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,HR,F C M Travel Solutions,1049600949A,5
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,HR,F C M Travel Solutions,1049600949A,0.88
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,HR,F C M Travel Solutions,1049600949A,-282.5
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Procurement,F C M Travel Solutions,1049600949A,2296
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Procurement,F C M Travel Solutions,1049600949A,1000.2
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Procurement,F C M Travel Solutions,1049600949A,206
Food Standards Agency,Food Standards Agency,19/05/2010,Travel UK ,Procurement,F C M Travel Solutions,1049600949A,146
