Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Programme or Capital Expenditure"
Food Standards Agency,Food Standards Agency,14/02/2014,Meat inspection equipment/consumables,Operational Delivery,Arco UK Ltd,50104197,"23,604.20",PO 412716 GOODS INVOICED TO 30/09/13,HU1 2SJ,Programme
Food Standards Agency,Food Standards Agency,18/02/2014,ASD support services,Finance Director & Branch,Shared Services Connected Ltd,100000114,"22,787.69",PO 415746 FEB 2014,HP2 7AH,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Rates/contrib in lieu of rates,Security & Estates,D T Z,47965,"22,111.68",DTZ INV 47965-2013-14 FOSS HOUSE Q3,B4 6AJ,Admin
Food Standards Agency,Food Standards Agency,20/02/2014,Rent & management charges - Outside London,Scotland Admin Costs,C N R International UK Ltd,SMH1402011a,"21,249.00","Various accommodation charges - Rent 11/11/13 - 14/05/14, Electricity Aug 13 - Dec 13",AB11 6NJ,Admin
Food Standards Agency,Food Standards Agency,26/02/2014,Laundry,Operational Delivery,Apparelmaster UK Ltd,52332,"21,117.17",PO 413162 NEW CONTRACT,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,14/02/2014,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,M15626,"17,497.76",G4S MONTHLY CONTRACT CHARGES JANUARY 2014,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,20/02/2014,Rent & management charges - Outside London,Scotland Admin Costs,C N R International UK Ltd,SMH1402011a,"17,375.00","Various accommodation charges - Rent 11/11/13 - 14/05/14, Electricity Aug 13 - Dec 13",AB11 6NJ,Admin
Food Standards Agency,Food Standards Agency,06/02/2014,Project Programme expenditure,Delivery,Campden Bri,20075951,"16,800.00",PO 413045 LA INVESTIGATION SKILLS 7-8 JAN 2014,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,14/02/2014,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M15626,"16,051.21",G4S MONTHLY CONTRACT CHARGES JANUARY 2014,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,14/02/2014,Building Insurance,Security & Estates,D T Z,372479,"13,791.07",DTZ 372479 - AVH INSURANCE,EC2N 2BQ,Admin
Food Standards Agency,Food Standards Agency,18/02/2014,Project Programme expenditure,Analysis & Research Branch,Food & Environment Research Agency,F0034321,"11,680.00",PO 414124 FS616030,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,14/02/2014,Project Programme expenditure,Operations Local Delivery ,LGC Ltd,50289137,"11,360.83",PO 416200 FA0137 MILESTONES 3 & 4,TW11 0LY,Programme
Food Standards Agency,Food Standards Agency,06/02/2014,Project Programme expenditure,Delivery,Campden Bri,20075951,"11,000.00",PO 413045 LA INVESTIGATION SKILLS 7-8 JAN 2014,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,18/02/2014,Analysis of samples (non Trichinella),Operational Delivery,Food & Environment Research Agency,F0034259,"10,929.00",PO 414140 SAMPLE/SAMPLE KITS,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,14/02/2014,Project Programme expenditure,Operations Local Delivery ,LGC Ltd,50289137,"10,476.59",PO 416200 FA0137 MILESTONES 3 & 4,TW11 0LY,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Fixed Assets Additions,Security & Estates,G4s Integrated Services (Uk) Ltd,M15345,"9,653.60",PO 416043 PART INVOICE FOR UPGRADE OF ACCESS CONTROL SYSTEM,S81 7QF,Capital
Food Standards Agency,Food Standards Agency,14/02/2014,Project Programme expenditure,Operations Local Delivery ,LGC Ltd,50289137,"9,522.64",PO 416200 FA0137 MILESTONES 3 & 4,TW11 0LY,Programme
Food Standards Agency,Food Standards Agency,14/02/2014,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M15626,"9,004.66",G4S MONTHLY CONTRACT CHARGES JANUARY 2014,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,14/02/2014,Project Programme expenditure,Operations Local Delivery ,LGC Ltd,50289137,"8,720.70",PO 416200 FA0137 MILESTONES 3 & 4,TW11 0LY,Programme
Food Standards Agency,Food Standards Agency,20/02/2014,Utilities,Scotland Admin Costs,C N R International UK Ltd,SMH1402011a,"7,851.70","Various accommodation charges - Rent 11/11/13 - 14/05/14, Electricity Aug 13 - Dec 13",AB11 6NJ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Utilities,Security & Estates,D T Z,47965,"7,513.44",DTZ INV 47965-2013-14 FOSS HOUSE Q3,B4 6AJ,Admin
Food Standards Agency,Food Standards Agency,06/02/2014,Project Programme expenditure,Delivery,Campden Bri,20075951,"7,435.00",PO 413045 LA INVESTIGATION SKILLS 7-8 JAN 2014,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,20/02/2014,Telecomms-data networks & call charges,IT Service Delivery,Vodafone Ltd,UK100120142593,"6,724.22",GSI CONVERGENCE GCF OCT-DEC 2013,MK3 5JP,Admin
Food Standards Agency,Food Standards Agency,20/02/2014,Utilities,Security & Estates,E D F Energy,EDF0164,"5,866.60",ENERGY CHARGES - ACCT 12717310 -  1-31 JAN 2014,PL3 5XQ,Admin
Food Standards Agency,Food Standards Agency,14/02/2014,Project Programme expenditure,Operations Local Delivery ,LGC Ltd,50289137,"5,592.45",PO 416200 FA0137 MILESTONES 3 & 4,TW11 0LY,Programme
Food Standards Agency,Food Standards Agency,06/02/2014,Project Programme expenditure,Delivery,Campden Bri,20075951,"5,125.00",PO 413045 LA INVESTIGATION SKILLS 7-8 JAN 2014,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,18/02/2014,Project Programme expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0034246,"5,000.00",PO 414565 BANANA CHIPS DRAFT FINAL,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,14/02/2014,Building Insurance,Security & Estates,D T Z,372479,"4,900.00",DTZ 372479 - AVH INSURANCE,EC2N 2BQ,Admin
Food Standards Agency,Food Standards Agency,14/02/2014,Building Insurance,Security & Estates,D T Z,372479,"4,770.00",DTZ 372479 - AVH INSURANCE,EC2N 2BQ,Admin
Food Standards Agency,Food Standards Agency,10/02/2014,Fixed Assets Additions,Security & Estates,G4s Integrated Services (Uk) Ltd,M15632,"4,736.60","PO 416043 UPGRADE OF ACCESS CONTROL IN AVAIATION HOUSE 01-31/01/14, ID MFOOD01",S81 7QF,Capital
Food Standards Agency,Food Standards Agency,14/02/2014,Meat inspection equipment/consumables,Operational Delivery,Arco UK Ltd,50104197,"4,720.84",PO 412716 GOODS INVOICED TO 30/09/13,HU1 2SJ,Programme
Food Standards Agency,Food Standards Agency,20/02/2014,Rent & management charges - Outside London,Scotland Admin Costs,C N R International UK Ltd,SMH1402011a,"4,249.80","Various accommodation charges - Rent 11/11/13 - 14/05/14, Electricity Aug 13 - Dec 13",AB11 6NJ,Admin
Food Standards Agency,Food Standards Agency,06/02/2014,Project Programme expenditure,Delivery,Campden Bri,20075951,"3,963.00",PO 413045 LA INVESTIGATION SKILLS 7-8 JAN 2014,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,14/02/2014,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,M15626,"3,499.55",G4S MONTHLY CONTRACT CHARGES JANUARY 2014,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,06/02/2014,Project Programme expenditure,Delivery,Campden Bri,20075951,"3,300.00",PO 413045 LA INVESTIGATION SKILLS 7-8 JAN 2014,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,06/02/2014,Project Programme expenditure,Delivery,Campden Bri,20075951,"3,200.00",PO 413045 LA INVESTIGATION SKILLS 7-8 JAN 2014,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,72906,"3,159.09",REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,74261,"2,850.33",REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,72906,"2,749.34",REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,73741,"2,722.36",REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,73934,"2,478.32",REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,14/02/2014,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M15626,"2,393.34",G4S MONTHLY CONTRACT CHARGES JANUARY 2014,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,06/02/2014,Project Programme expenditure,Delivery,Campden Bri,20075951,"2,307.00",PO 413045 LA INVESTIGATION SKILLS 7-8 JAN 2014,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,14/02/2014,Project Programme expenditure,Operations Local Delivery ,LGC Ltd,50289137,"2,272.17",PO 416200 FA0137 MILESTONES 3 & 4,TW11 0LY,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,74261,"2,256.69",REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,73741,"2,165.95",REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,14/02/2014,Project Programme expenditure,Operations Local Delivery ,LGC Ltd,50289137,"2,095.32",PO 416200 FA0137 MILESTONES 3 & 4,TW11 0LY,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,74261,"2,067.12",REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,73741,"1,915.84",REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,14/02/2014,Project Programme expenditure,Operations Local Delivery ,LGC Ltd,50289137,"1,904.53",PO 416200 FA0137 MILESTONES 3 & 4,TW11 0LY,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,72718,"1,821.50",REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,73741,"1,752.34",REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,14/02/2014,Project Programme expenditure,Operations Local Delivery ,LGC Ltd,50289137,"1,744.14",PO 416200 FA0137 MILESTONES 3 & 4,TW11 0LY,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,73934,"1,642.08",REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,72718,"1,618.21",REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/02/2014,Utilities,Scotland Admin Costs,C N R International UK Ltd,SMH1402011a,"1,570.34","Various accommodation charges - Rent 11/11/13 - 14/05/14, Electricity Aug 13 - Dec 13",AB11 6NJ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 2 Wales - Cluster 21,Redfern Travel Ltd,74261,"1,542.61",REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,72718,"1,540.92",REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,HR,Redfern Travel Ltd,73741,"1,527.16",REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Novel Food Unit,Redfern Travel Ltd,72906,"1,506.74",REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,73741,"1,433.20",REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,72906,"1,418.77",REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/02/2014,Project Programme expenditure,Contaminants HoD,C E F A S,8003553,"1,372.65",PO 414123 INVOICE FOR JAN14 ADD JAN MILK SAMPLING,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,74261,"1,345.07",REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,72718,"1,276.09",REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,72906,"1,211.98",REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,72906,"1,109.12",REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,FSA Board,Redfern Travel Ltd,72906,"1,091.43",REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,72906,"1,086.45",REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,73934,"1,077.17",REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,HR,Redfern Travel Ltd,72718,"1,046.35",REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,73934,"1,025.01",REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,74261,"1,001.17",REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,72906,994.62,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,73741,991.21,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,74261,881.84,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,73934,880.19,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,72718,873.90,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,73934,846.93,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 3 North West England - Cluster 35,Redfern Travel Ltd,72718,819.94,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,72718,802.27,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,72718,797.22,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,73741,795.49,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,74261,771.32,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,72906,771.13,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,73934,752.06,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,73934,751.99,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,73741,746.64,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,74261,743.32,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Procurement,Redfern Travel Ltd,72718,733.87,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,72718,731.41,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,72906,729.89,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,74261,722.68,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,72906,717.12,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,73934,715.11,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,72906,699.54,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,73741,691.75,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,74261,687.06,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,74261,674.09,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,HR,Redfern Travel Ltd,73934,640.50,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,72718,634.65,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Procurement,Redfern Travel Ltd,72718,633.20,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,73934,632.58,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,72718,622.51,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,73741,613.99,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,IT HoD,Redfern Travel Ltd,72718,612.08,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,HR,Redfern Travel Ltd,74261,602.57,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,73741,600.00,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,73741,597.80,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Legal Branch A,Redfern Travel Ltd,72718,588.49,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Procurement,Redfern Travel Ltd,73741,588.10,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,73934,568.12,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Procurement,Redfern Travel Ltd,73934,562.77,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Internal Audit,Redfern Travel Ltd,73741,560.57,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,73934,556.62,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
