Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Programme or Capital Expenditure"
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Area 4 North East England - Cluster 45,Capita Business Travel Ltd,LI519297,348.7,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 4 North East England - Cluster 45,Booking Services International Ltd,022810509/1,590.4,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Area 4 North East England - Cluster 46,Capita Business Travel Ltd,LI519297,166.5,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 4 North East England - Cluster 46,Booking Services International Ltd,022810509/1,156,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 4 North East England - Cluster 46,Booking Services International Ltd,022810509/1,156,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 5 South West England - Cluster 51,Booking Services International Ltd,022810509/1,542.4,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Area 5 South West England - Cluster 52,Capita Business Travel Ltd,LI519297,82.5,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 5 South West England - Cluster 54,Booking Services International Ltd,022810509/1,70,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 5 South West England - Cluster 55,Booking Services International Ltd,022810509/1,233.6,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 5 South West England - Cluster 56,Booking Services International Ltd,022810509/1,205.6,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Area 5 South West England - Cluster 57,Capita Business Travel Ltd,LI519297,172.2,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 5 South West England - Cluster 57,Booking Services International Ltd,022810509/1,114,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Area 6 South East England - Cluster 61,Capita Business Travel Ltd,LI519297,185.2,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 6 South East England - Cluster 61,Booking Services International Ltd,022810509/1,70,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Conference and meeting facilities including accommodation,Area 6 South East England - Cluster 61,Booking Services International Ltd,022810509/1,101.6,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Area 6 South East England - Cluster 62,Capita Business Travel Ltd,LI519297,162.1,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 6 South East England - Cluster 62,Booking Services International Ltd,022810509/1,730.4,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Area 6 South East England - Cluster 63,Capita Business Travel Ltd,LI519297,205.1,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 6 South East England - Cluster 63,Booking Services International Ltd,022810509/1,962.4,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Area 6 South East England - Cluster 64,Capita Business Travel Ltd,LI519297,81,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 6 South East England - Cluster 64,Booking Services International Ltd,022810509/1,252,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Area 6 South East England - Cluster 65,Capita Business Travel Ltd,LI519297,116.5,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Postal charges,Area 6 South East England - Cluster 65,Capita Business Travel Ltd,LI519297,7,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 6 South East England - Cluster 65,Booking Services International Ltd,022810509/1,135.6,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 6 South East England - Cluster 65,Booking Services International Ltd,022810509/1,102,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Area 6 South East England - Cluster 66,Capita Business Travel Ltd,LI519297,41.4,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Chief Executive & Private Office,Booking Services International Ltd,022810509/1,341.2,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI519297,794.85,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,International Travel,Chief Executive & Private Office,Capita Business Travel Ltd,LI519297,219.93,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI519297,226.1,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Legal Branch A,Capita Business Travel Ltd,LI519297,218.55,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Investigations,Booking Services International Ltd,022810509/1,"1,522.40",FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Investigations,Capita Business Travel Ltd,LI519297,918,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,International Travel,Investigations,Capita Business Travel Ltd,LI519297,241.48,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI519297,286.2,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Analysis & Research Branch,Capita Business Travel Ltd,LI519297,78.7,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Project Programme expenditure,Analysis & Research Branch,Food & Environment Research Agency,F0027832,"38,738.16",PO 409510 NO DESCRIPTION,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Project Programme expenditure,Analysis & Research Branch,Food & Environment Research Agency,F0027832,"13,700.00",PO 409510 NO DESCRIPTION,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 5 South West England - Cluster 57,Booking Services International Ltd,022810509/1,618,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Comms Directors Office,Booking Services International Ltd,022810509/1,237.6,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Comms Directors Office,Booking Services International Ltd,022810509/1,153.6,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Conference and meeting facilities including accommodation,Comms Directors Office,Booking Services International Ltd,022810509/1,"25,916.00",FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI519297,"1,062.10",CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Project Programme expenditure,Comms Directors Office,T N S Uk Ltd,260119348,"48,100.00",PO 412441 FSA TRANCE DNA REPORT,W5 1UA,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Project Programme expenditure,Comms Directors Office,T N S Uk Ltd,260119348,"9,620.00",PO 412441 FSA TRANCE DNA REPORT,W5 1UA,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI519297,139.1,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,FSA Operations Director & Support,Booking Services International Ltd,022810509/1,678,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,FSA Operations Director & Support,Capita Business Travel Ltd,LI519297,450.9,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Approvals & Veterinary Advice,Booking Services International Ltd,022810509/1,"2,249.00",FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Approvals & Veterinary Advice,Capita Business Travel Ltd,LI519297,"1,255.05",CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Car hire expenses (short term),Approvals & Veterinary Advice,Capita Business Travel Ltd,LI519297,97.28,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,LAALD HoD & Support,Booking Services International Ltd,022810509/1,"1,274.40",FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI519297,"2,262.00",CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI519297,27.2,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Car hire expenses (short term),LAALD HoD & Support,Capita Business Travel Ltd,LI519297,148.34,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Incidents & Food Fraud,Booking Services International Ltd,022810509/1,70,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Incidents & Food Fraud,Capita Business Travel Ltd,LI519297,408.5,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,International Travel,Incidents & Food Fraud,Capita Business Travel Ltd,LI519297,383.65,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Delivery,Booking Services International Ltd,022810509/1,"3,503.20",FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Conference and meeting facilities including accommodation,Delivery,Booking Services International Ltd,022810509/1,"1,261.70",FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Delivery,Capita Business Travel Ltd,LI519297,"2,393.68",CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Delivery,Capita Business Travel Ltd,LI519297,45.8,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Programme Evidence & Research Expenditure,Delivery,Public Analyst Scientific Services,IN13WP000227,"25,858.56",PO 408958 FOOD SAMPLING GRANTS 12/13,WV9 5GB,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Programme Evidence & Research Expenditure,Delivery,Public Analyst Scientific Services,IN13WP000227,"5,171.71",PO 408958 FOOD SAMPLING GRANTS 12/13,WV9 5GB,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Delivery,Booking Services International Ltd,022810509/1,"2,400.00",FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Enforcement Policy,Booking Services International Ltd,022810509/1,85,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Official Controls & Enforcement Strategy,Booking Services International Ltd,022810509/1,467.22,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI519297,157.9,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Operational Delivery,Booking Services International Ltd,022810509/1,"4,773.60",FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Conference and meeting facilities including accommodation,Operational Delivery,Booking Services International Ltd,022810509/1,-80.1,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Operational Delivery,Capita Business Travel Ltd,LI519297,"4,609.94",CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,International Travel,Operational Delivery,Capita Business Travel Ltd,LI519297,241.48,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Wine Standards,Capita Business Travel Ltd,LI519297,256.8,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Wine Standards,Booking Services International Ltd,022810509/1,"3,578.00",FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Central Operations Hub,Capita Business Travel Ltd,LI519297,"1,124.16",CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Central Operations Hub,Booking Services International Ltd,022810509/1,451,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI519297,157.9,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Contaminants Policy & Strategy Unit,Booking Services International Ltd,022810509/1,329.5,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,International Travel,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI519297,386.62,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Car hire expenses (short term),Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI519297,217.68,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Novel Food Unit,Booking Services International Ltd,022810509/1,540.24,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Novel Food Unit,Capita Business Travel Ltd,LI519297,52.9,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI519297,122.5,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Microbiological Food Safety Branch,Booking Services International Ltd,022810509/1,145,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Microbiological Food Safety Branch,Capita Business Travel Ltd,LI519297,390.8,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Food Production Branch,Capita Business Travel Ltd,LI519297,56,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Programme Evidence & Research Expenditure,Food Production Branch,Animal Health and Veterinary Laboratories Agency,5000024048,"55,034.75",PO 407957 RESEARCH & DEV FIFTH PAYMENT,KT15 3NB,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,EU Regulatory Reform Branch,Booking Services International Ltd,022810509/1,649.87,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,International Travel,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI519297,193.75,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Food Hygiene Policy Branch,Booking Services International Ltd,022810509/1,316.03,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,International Travel,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI519297,173.75,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Car hire expenses (short term),Meat & Hygiene & TSE Policy Branch,Capita Business Travel Ltd,LI519297,147.14,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Foodborne Diseases Branch,Capita Business Travel Ltd,LI519297,311.1,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Animal Feed Branch,Booking Services International Ltd,022810509/1,150,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Animal Feed Branch,Capita Business Travel Ltd,LI519297,264.75,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,International Travel,Animal Feed Branch,Capita Business Travel Ltd,LI519297,847.75,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Allergens,Capita Business Travel Ltd,LI519297,446.4,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,International Travel,Allergens,Capita Business Travel Ltd,LI519297,227.16,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Additives,Booking Services International Ltd,022810509/1,124.93,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Food Policy Strategy HoD,Booking Services International Ltd,022810509/1,123.6,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Conference and meeting facilities including accommodation,Food Policy Strategy HoD,Booking Services International Ltd,022810509/1,"3,261.39",FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Food Policy Strategy HoD,Capita Business Travel Ltd,LI519297,"1,027.10",CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,International Travel,Food Policy Strategy HoD,Capita Business Travel Ltd,LI519297,147.47,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,European & International Strategy,Booking Services International Ltd,022810509/1,127.2,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Planning and Performance,Booking Services International Ltd,022810509/1,962.64,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Planning and Performance,Capita Business Travel Ltd,LI519297,835.5,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Better Regulations & Sustainable Development,Capita Business Travel Ltd,LI519297,-138.98,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Finance Director & Branch,Booking Services International Ltd,022810509/1,147.6,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI519297,726.6,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Admin
