Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Programme, Capital Expenditure"
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,58396,593.07,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,58396,399.9,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,58396,"1,010.15",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,58396,150.3,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,059832A,10.63,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,059832A,21.07,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,059832A,151.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,059832B,96.51,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,059832B,19.92,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Allergens,Redfern Travel Ltd,58396,120.9,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Subsistence,Allergens,Redfern Travel Ltd,58396,88.7,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,58396,686.73,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Analysis & Research Branch,Redfern Travel Ltd,58396,10.63,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Analysis & Research Branch,Redfern Travel Ltd,58396,476.45,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,059832A,95.81,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Analysis & Research Branch,Redfern Travel Ltd,059832A,189.12,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Animal Feed     ,Redfern Travel Ltd,58396,"3,352.07",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,58396,981.72,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Animal Feed     ,Redfern Travel Ltd,059832A,482.52,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,059832A,436.8,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Animal Feed     ,Redfern Travel Ltd,059832B,288.51,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,059832B,481.44,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Animal Feed     ,Redfern Travel Ltd,059832C,617.67,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,059832C,723.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,58396,262.88,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Animal Feed Branch,Redfern Travel Ltd,58396,440.8,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Subsistence,Animal Feed Branch,Redfern Travel Ltd,58396,1.3,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,059832C,52.34,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Animal Feed Branch,Redfern Travel Ltd,059832C,249.9,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Approvals & Veterinary Advice,Redfern Travel Ltd,58396,"4,608.00",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Approvals & Veterinary Advice,Redfern Travel Ltd,58396,732.53,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Approvals & Veterinary Advice,Redfern Travel Ltd,059832A,887.96,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Approvals & Veterinary Advice,Redfern Travel Ltd,059832A,856.92,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Approvals & Veterinary Advice,Redfern Travel Ltd,059832B,580.58,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Approvals & Veterinary Advice,Redfern Travel Ltd,059832B,675.33,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Approvals & Veterinary Advice,Redfern Travel Ltd,059832C,"1,221.47",CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Approvals & Veterinary Advice,Redfern Travel Ltd,059832C,543.78,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,58396,330.37,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,059832A,120.14,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,059832B,73.32,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,059832C,200.23,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,58396,669.43,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,58396,195.2,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,059832B,189.93,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,059832B,73.32,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,059832C,67.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,58396,694.87,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,58396,254.36,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,059832B,233.02,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 1 Scotland - Cluster 14,Redfern Travel Ltd,059832A,53.13,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 1 Scotland - Cluster 14,Redfern Travel Ltd,059832C,473.13,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,58396,"1,028.17",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 2 Wales - Cluster 21,Redfern Travel Ltd,58396,311.01,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 2 Wales - Cluster 21,Redfern Travel Ltd,58396,103.45,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 2 Wales - Cluster 21,Redfern Travel Ltd,059832A,70.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 2 Wales - Cluster 21,Redfern Travel Ltd,059832B,199.48,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 2 Wales - Cluster 21,Redfern Travel Ltd,059832B,373.52,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 2 Wales - Cluster 21,Redfern Travel Ltd,059832C,273.96,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 2 Wales - Cluster 22,Redfern Travel Ltd,58396,39.29,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,58396,236.76,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,059832A,166.16,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,059832A,486.88,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,059832B,62.13,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,059832B,918.04,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 3 North West England - Cluster 31,Redfern Travel Ltd,58396,176.42,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 3 North West England - Cluster 31,Redfern Travel Ltd,58396,73.06,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 3 North West England - Cluster 31,Redfern Travel Ltd,059832A,91.61,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,58396,61.6,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,059832A,145.08,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,059832B,71.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 3 North West England - Cluster 33,Redfern Travel Ltd,059832C,30.5,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,059832C,70.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 3 North West England - Cluster 34,Redfern Travel Ltd,58396,390.89,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 3 North West England - Cluster 34,Redfern Travel Ltd,58396,922.82,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 3 North West England - Cluster 34,Redfern Travel Ltd,059832A,73.32,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 3 North West England - Cluster 34,Redfern Travel Ltd,059832B,-60.86,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 3 North West England - Cluster 34,Redfern Travel Ltd,059832C,53.49,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 3 North West England - Cluster 36,Redfern Travel Ltd,58396,382.67,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 3 North West England - Cluster 36,Redfern Travel Ltd,58396,67.3,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 3 North West England - Cluster 36,Redfern Travel Ltd,059832A,393,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 3 North West England - Cluster 36,Redfern Travel Ltd,059832B,"1,443.96",CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,58396,73.06,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,059832B,1.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 4 North East England - Cluster 42,Redfern Travel Ltd,059832C,125.07,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 4 North East England - Cluster 43,Redfern Travel Ltd,58396,51.3,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 4 North East England - Cluster 43,Redfern Travel Ltd,58396,1.3,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 4 North East England - Cluster 43,Redfern Travel Ltd,059832A,439.68,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 4 North East England - Cluster 43,Redfern Travel Ltd,059832B,79.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,58396,14.53,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 4 North East England - Cluster 44,Redfern Travel Ltd,58396,73.06,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 4 North East England - Cluster 44,Redfern Travel Ltd,059832A,188.06,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,059832B,27.11,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,059832C,360.45,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 4 North East England - Cluster 45,Redfern Travel Ltd,58396,111.49,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 4 North East England - Cluster 45,Redfern Travel Ltd,58396,67.3,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,58396,147.06,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,58396,73.06,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,059832A,72.22,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,059832A,111.12,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
