Food Standards 2014/15,,,,,,,,,,,,,
Country,Authority Type,Authority Name,Total number of establishments (inc unrated) (1),Number of establishments not yet rated for intervention (1),Total % of Interventions achieved (exc unrated),Total % of Interventions achieved - Premises Rated A,Total % of Interventions achieved - Premises Rated B,Total % of Interventions achieved - Premises Rated C,Total % of Interventions achieved - Premises Unrated ,"Total number of establishments subject to formal enforcement actions - Seizure, detention and surrender of food",Total number of establishments subject to formal enforcement actions - Simple Cautions,Total number of establishments subject to formal enforcement actions - Written Warnings,Total number of establishments subject to formal enforcement actions - Prosecutions
England,London Borough,Southwark,,,34,83.33,51.18,16.7,94.62,1,0,182,0
England,London Borough,Sutton,,,64,100,63.7,62.69,100,0,0,54,0
England,London Borough,Tower Hamlets,,,77.68,100,71.45,85.55,76.73,0,0,41,0
England,London Borough,Waltham Forest,,,100,100,100,100,100,8,0,0,0
England,London Borough,Wandsworth,,,87.28,100,82.82,92.76,78.63,0,0,134,0
England,London Borough,Westminster (3),,,,,,,,,,,
England,Metropolitan Borough Council,Barnsley ,,,39.92,100,79.2,17.43,65.59,0,0,152,1
England,Metropolitan Borough Council,Birmingham,,,80.61,96.58,86.01,76.11,100,0,0,2,0
England,Metropolitan Borough Council,Bolton,,,5.53,0,100,1.53,35.29,0,0,0,1
England,Metropolitan Borough Council,Bradford (4),,,,,,,,,,,
England,Metropolitan Borough Council,Bury,,,12.1,92.31,21.25,2.12,97.73,0,0,91,0
England,Metropolitan Borough Council,Calderdale (4),,,,,,,,,,,
England,Metropolitan Borough Council,Coventry,,,6.58,100,32.82,2.86,100,0,0,13,0
England,Metropolitan Borough Council,Doncaster,,,18.57,42.86,19.71,17.99,99.59,0,0,0,0
England,Metropolitan Borough Council,Dudley,,,23.27,100,20.18,33.33,100,0,0,2,0
England,Metropolitan Borough Council,Gateshead,,,56.35,100,41.45,94.74,56.11,1,0,44,1
England,Metropolitan Borough Council,Kirklees (4),,,,,,,,,,,
England,Metropolitan Borough Council,Knowsley,,,84,100,70.37,100,27.43,0,0,52,0
England,Metropolitan Borough Council,Leeds (4),,,,,,,,,,,
England,Metropolitan Borough Council,Liverpool,,,65.16,91.67,61.55,85.47,90.91,0,0,0,0
England,Metropolitan Borough Council,Manchester,,,19.62,14.29,30.84,18.63,38.92,0,0,10,0
England,Metropolitan Borough Council,Newcastle Upon Tyne,,,72.24,100,84.51,69.26,100,0,0,18,0
England,Metropolitan Borough Council,North Tyneside,,,87.12,83.33,91.38,83.82,100,0,0,80,0
England,Metropolitan Borough Council,Oldham,,,100,100,100,100,100,0,0,10,0
England,Metropolitan Borough Council,Rochdale,,,5.54,80,43.1,1.76,100,0,0,69,0
England,Metropolitan Borough Council,Rotherham,,,95.87,100,97.59,93.21,100,0,0,363,0
England,Metropolitan Borough Council,Salford,,,30.13,95,30.88,18.61,100,0,1,12,1
England,Metropolitan Borough Council,Sandwell,,,85.22,100,76.65,100,99.26,0,5,1,0
England,Metropolitan Borough Council,Sefton,,,78.86,100,66.48,99.06,100,0,0,173,0
England,Metropolitan Borough Council,Sheffield,,,15.1,92.31,17.51,3.73,19.23,0,1,2,4
England,Metropolitan Borough Council,Solihull,,,73.14,NR,68.63,73.91,65.3,1,0,5,0
England,Metropolitan Borough Council,South Tyneside,,,57.48,NR,55.17,58.54,100,1,1,69,0
England,Metropolitan Borough Council,St Helens Council,,,100,100,100,100,N/P,0,0,2,1
England,Metropolitan Borough Council,Stockport MBC,,,8.28,96.43,5.62,6.16,2.78,0,1,7,1
England,Metropolitan Borough Council,Sunderland,,,88.57,0,81.39,91.49,98.2,0,3,78,1
England,Metropolitan Borough Council,Tameside,,,22.92,61.9,16.38,14.29,100,0,0,3,0
England,Metropolitan Borough Council,Trafford,,,80.32,100,99.22,53.37,100,0,0,143,0
England,Metropolitan Borough Council,Wakefield (4),,,,,,,,,,,
England,Metropolitan Borough Council,Walsall,,,100,100,100,100,0,0,4,8,0
England,Metropolitan Borough Council,West Yorkshire (5),,,90.71,100,82.21,81.25,100,0,1,85,15
England,Metropolitan Borough Council,Wigan,,,100,100,100,100,100,0,0,0,0
England,Metropolitan Borough Council,Wirral,,,62.7,75,57.97,77.14,94.64,0,0,27,0
England,Metropolitan Borough Council,Wolverhampton,,,20.63,100,20.83,15.66,100,0,0,2,0
England,Unitary Authority,Bath & North East Somerset,,,74.77,100,61.35,85.5,7.14,0,0,242,0
England,Unitary Authority,Bedford,,,83.15,100,82.17,84.34,76.84,0,0,1,0
England,Unitary Authority,Blackburn,,,75.53,93.33,64.58,79.9,64.79,0,0,0,0
England,Unitary Authority,Blackpool,,,14.72,0,4.16,20.44,100,0,0,211,0
England,Unitary Authority,Bournemouth,,,100,100,100,NR,100,0,0,1,0
England,Unitary Authority,Bracknell Forest,,,89.74,100,96.21,83.09,100,5,0,58,0
England,Unitary Authority,Brighton & Hove,,,92.32,95.74,94.26,88.74,100,0,0,0,1
England,Unitary Authority,Bristol,,,4.81,64.29,6.55,1.97,80,0,0,0,0
England,Unitary Authority,Central Bedfordshire,,,88.36,71.43,86.98,100,100,0,0,0,0
England,Unitary Authority,Cheshire East,,,69.4,100,60.13,93.41,66.67,0,0,71,0
England,Unitary Authority,Cheshire West & Chester,,,15.38,66.67,13.66,12.88,100,0,0,25,0
England,Unitary Authority,Cornwall,,,44.98,100,36.36,69.7,79.6,0,0,177,0
England,Unitary Authority,Darlington ,,,59.3,NP,47.06,61.16,100,0,0,0,0
England,Unitary Authority,Derby City,,,95.58,100,82.31,97.03,53.22,0,0,4,0
England,Unitary Authority,Durham,,,100,100,100,100,100,0,0,117,1
England,Unitary Authority,East Riding of Yorkshire ,,,45.68,97.44,53.23,26.35,42.06,0,0,214,1
England,Unitary Authority,Halton,,,14.35,84.62,30.91,9.46,24.53,0,1,4,0
England,Unitary Authority,Hartlepool,,,100,NR,100,100,100,0,0,70,0
England,Unitary Authority,Herefordshire,,,90.51,100,84.42,98.31,100,1,0,14,0
England,Unitary Authority,Hull City,,,83.07,100,85.05,68.52,NR,0,0,163,1
England,Unitary Authority,Isle of Wight,,,41.88,66.67,55.32,39.51,54.61,0,0,54,1
England,Unitary Authority,Isles of Scilly ,,,10.75,0,23.53,3.64,NP,0,0,9,0
England,Unitary Authority,Leicester City ,,,70.9,31.25,50.46,100,100,0,0,279,0
England,Unitary Authority,Luton,,,9.43,100,20.22,4.12,27.23,0,0,45,0
England,Unitary Authority,Medway,,,20.1,100,94.59,1.27,100,0,0,7,0
England,Unitary Authority,Middlesbrough,,,55.99,66.67,75.86,46.43,83.61,0,0,57,2
England,Unitary Authority,Milton Keynes,,,20.37,83.33,40.48,11.86,21.94,0,0,88,0
England,Unitary Authority,North East Lincolnshire,,,34.55,100,72.73,8.3,100,0,0,18,0
England,Unitary Authority,North Lincolnshire ,,,29.12,100,60.28,19.09,61.7,0,0,117,0
England,Unitary Authority,North Somerset,,,100,100,100,100,93.33,0,0,0,0
England,Unitary Authority,Northumberland,,,96.18,100,93.23,100,70.32,0,0,114,0
England,Unitary Authority,Nottingham City,,,69.61,95,77.33,67.9,67.92,0,0,51,0
England,Unitary Authority,Peterborough City,,,31.59,88.89,34.75,27.05,45.9,0,0,44,0
England,Unitary Authority,Plymouth City,,,39.19,100,40.97,38.42,52.8,0,0,154,0
England,Unitary Authority,Poole,,,17.66,100,20.68,2.33,77.78,0,0,15,0
England,Unitary Authority,Portsmouth,,,100,NP,NP,100,100,0,0,0,0
England,Unitary Authority,Reading,,,30.26,75,52.94,17.99,29.65,0,0,55,0
England,Unitary Authority,Redcar & Cleveland ,,,98.95,100,100,98.36,17.59,0,0,3,0
England,Unitary Authority,Rutland,,,7.42,100,4.82,10.49,1.25,0,0,4,0
England,Unitary Authority,Shropshire,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
England,Unitary Authority,Slough,,,34.75,100,75,13.25,100,1,0,19,0
England,Unitary Authority,South Gloucestershire,,,62.03,100,81.25,60.11,95.4,0,0,5,0
England,Unitary Authority,Southampton,,,66.41,100,83.87,40.65,100,0,0,89,0
England,Unitary Authority,Southend-On-Sea,,,91.44,100,86.03,93.2,100,0,0,137,0
England,Unitary Authority,Stockton on Tees ,,,93.97,90.91,87.16,99.13,100,0,3,69,0
England,Unitary Authority,Stoke -On-Trent,,,30.41,88.68,28.45,24.81,57.58,0,1,63,1
England,Unitary Authority,Swindon Borough Council,,,95.91,NP,100,93.33,100,0,0,14,0
England,Unitary Authority,Thurrock,,,63.24,20,55.56,66.26,100,0,0,149,0
England,Unitary Authority,Torbay Council,,,21.66,80,20.71,21.67,100,0,1,0,0
England,Unitary Authority,Warrington,,,17.63,100,15.07,31.2,97.01,0,0,28,0
England,Unitary Authority,West Berkshire,,,27.37,100,98.72,5.17,3.31,0,0,23,0
England,Unitary Authority,Wiltshire,,,6.36,80,5.08,11.76,100,0,0,41,0
England,Unitary Authority,Windsor & Maidenhead,,,7.94,100,32.85,5,NP,0,0,5,0
England,Unitary Authority,Wokingham,,,44.96,100,100,11.05,21.59,0,0,31,0
England,Unitary Authority,Wrekin and Telford,,,83.59,100,70.59,98.31,100,0,0,34,0
England,Unitary Authority,York,,,6.12,100,10.04,1.36,9.67,0,5,33,0
Northern Ireland,NI Unitary Authority,Antrim,,,100,NP,100,100,0,0,0,40,0
Northern Ireland,NI Unitary Authority,Ards,,,100,100,100,100,100,0,0,46,1
Northern Ireland,NI Unitary Authority,Armagh,,,87.39,100,87.18,86.57,89.71,0,0,40,0
Northern Ireland,NI Unitary Authority,Ballymena,,,91.06,100,87,96.1,87.91,0,0,73,0
Northern Ireland,NI Unitary Authority,Ballymoney ,,,40.2,100,48.78,31.03,76.47,0,0,1,0
Northern Ireland,NI Unitary Authority,Banbridge,,,91.84,100,78.57,96.77,84.21,0,1,61,0
Northern Ireland,NI Unitary Authority,Belfast,,,99.84,100,99.31,100,98.28,2,1,189,2
Northern Ireland,NI Unitary Authority,Carrickfergus,,,86.14,NP,94.87,80.65,60,0,0,8,0
Northern Ireland,NI Unitary Authority,Castlereagh,,,83.33,100,86.21,80,84.38,0,0,48,0
Northern Ireland,NI Unitary Authority,Coleraine,,,92.2,71.43,90.16,95.89,91.04,0,1,47,0
Northern Ireland,NI Unitary Authority,Cookstown,,,88.16,NR,91.43,87.18,61.54,0,0,39,0
Northern Ireland,NI Unitary Authority,Craigavon,,,60.3,100,75,53.15,78.36,0,0,41,0
Northern Ireland,NI Unitary Authority,Derry,,,100,NP,100,100,NR,0,0,167,0
Northern Ireland,NI Unitary Authority,Down,,,67.84,100,58.18,64.03,50.48,0,0,8,0
Northern Ireland,NI Unitary Authority,Dungannon,,,66.67,100,100,53.92,98.18,0,0,34,0
Northern Ireland,NI Unitary Authority,Fermanagh,,,75.59,100,90.63,57.63,90.57,0,0,23,0
Northern Ireland,NI Unitary Authority,Larne,,,73.27,NP,90,66.2,16.67,1,0,4,0
Northern Ireland,NI Unitary Authority,Limavady,,,100,100,100,100,NR,0,0,15,0
Northern Ireland,NI Unitary Authority,Lisburn City ,,,79.57,85.71,84.62,77.22,92.55,0,0,78,0
Northern Ireland,NI Unitary Authority,Magherafelt ,,,70.73,100,65.98,73.79,76.09,0,0,36,0
Northern Ireland,NI Unitary Authority,Moyle,,,55.56,100,61.11,51.61,55.88,0,0,28,0
Northern Ireland,NI Unitary Authority,Newry and Mourne,,,50.18,75,61.33,44.9,72.03,0,0,14,0
Northern Ireland,NI Unitary Authority,Newtownabbey,,,87.23,100,94.74,80.39,91.89,0,0,22,0
Northern Ireland,NI Unitary Authority,North Down,,,100,100,100,100,100,0,0,50,0
Northern Ireland,NI Unitary Authority,Omagh,,,73.94,NR,97.67,66.9,71.43,0,0,52,0
Northern Ireland,NI Unitary Authority,Strabane,,,90.44,95.65,97.3,85.53,20,0,0,28,0
Scotland,Scottish Unitary Authority,Aberdeen City ,,,45.06,81.82,59.17,37.24,57.18,0,0,323,0
Scotland,Scottish Unitary Authority,Aberdeenshire,,,59.09,77.27,46.57,75.68,68.97,0,0,0,0
Scotland,Scottish Unitary Authority,Angus Council,,,85.83,NP,93.1,84.52,100,1,0,278,0
Scotland,Scottish Unitary Authority,Argyll and Bute,,,46.43,100,34.62,50,100,0,0,1,0
Scotland,Scottish Unitary Authority,City of Edinburgh ,,,52.59,100,65.51,38.24,100,1,0,112,1
Scotland,Scottish Unitary Authority,City of Glasgow,,,69.01,88.89,87.68,63.21,100,0,0,428,0
Scotland,Scottish Unitary Authority,Clackmannanshire,,,100,100,100,100,100,0,0,39,0
Scotland,Scottish Unitary Authority,Comhairle Nan Eilean Siar (Western Isles),,,97.99,100,99.12,97.01,100,0,0,17,0
Scotland,Scottish Unitary Authority,Dumfries and Galloway,,,72.79,88.24,60.56,100,100,0,0,13,0
Scotland,Scottish Unitary Authority,Dundee City,,,93.33,100,94.82,92.58,100,0,0,12,0
Scotland,Scottish Unitary Authority,East Ayrshire,,,95.12,0,94.95,95.37,100,0,0,0,0
Scotland,Scottish Unitary Authority,East Dunbartonshire,,,86.41,100,84.75,88.1,100,0,0,4,0
Scotland,Scottish Unitary Authority,East Lothian,,,97.91,100,97.42,97.87,100,0,0,3,0
Scotland,Scottish Unitary Authority,East Renfrewshire,,,98.46,0,100,97.44,100,0,0,9,0
Scotland,Scottish Unitary Authority,Falkirk,,,93.38,100,95.86,91.97,100,2,0,41,0
Scotland,Scottish Unitary Authority,Fife,,,24.11,100,90.72,18.58,100,3,0,4,0
Scotland,Scottish Unitary Authority,Inverclyde Council,,,84.33,100,94.87,78.03,100,0,0,53,0
Scotland,Scottish Unitary Authority,Midlothian,,,82.24,100,92.11,76.12,100,0,0,35,0
Scotland,Scottish Unitary Authority,Moray,,,86.53,92.31,84.9,87.85,100,2,0,166,0
Scotland,Scottish Unitary Authority,North Ayrshire,,,97.84,NP,96.97,97.94,100,0,0,47,0
Scotland,Scottish Unitary Authority,North Lanarkshire,,,99.91,100,99.93,99.87,100,0,0,170,0
Scotland,Scottish Unitary Authority,Orkney Islands,,,100,100,100,100,100,0,0,22,0
Scotland,Scottish Unitary Authority,Perth and Kinross,,,31.64,100,57.41,27.97,100,0,0,111,0
Scotland,Scottish Unitary Authority,Renfrewshire,,,98.5,91.67,98.13,98.93,99.09,0,0,38,0
Scotland,Scottish Unitary Authority,Scottish Borders,,,74.17,50,47.54,84.63,100,0,0,33,0
Scotland,Scottish Unitary Authority,Shetland Islands,,,82.96,50,69.23,86.92,60,0,0,3,0
Scotland,Scottish Unitary Authority,South Ayrshire,,,81.23,100,94.83,77.43,100,0,0,64,0
Scotland,Scottish Unitary Authority,South Lanarkshire,,,98.79,100,98.66,98.82,100,0,0,97,0
Scotland,Scottish Unitary Authority,Stirling ,,,97.46,50,93.83,99.76,100,0,0,180,0
Scotland,Scottish Unitary Authority,The Highland Council,,,89.69,93.33,99.68,75.55,99.67,0,0,46,0
Scotland,Scottish Unitary Authority,West Dunbartonshire,,,93.95,100,98.64,89.23,100,0,0,6,0
Scotland,Scottish Unitary Authority,West Lothian,,,98.89,100,100,98.48,98.99,3,0,129,0
Wales,Welsh Unitary Authority ,Anglesey,,,75.91,100,77.69,72.8,100,0,0,52,0
Wales,Welsh Unitary Authority ,Blaenau Gwent,,,97.6,100,97.85,96.23,98.94,0,0,62,0
Wales,Welsh Unitary Authority ,Bridgend,,,58.21,100,58.24,56.11,NP,0,0,10,1
Wales,Welsh Unitary Authority ,Caerphilly,,,53.98,100,73.42,29.41,96.8,0,0,43,1
Wales,Welsh Unitary Authority ,Cardiff  Council,,,100,100,100,100,100,0,2,25,0
Wales,Welsh Unitary Authority ,Carmarthenshire,,,100,100,100,100,100,2,19,7,0
Wales,Welsh Unitary Authority ,Ceredigion,,,41.92,83.33,41.49,40.71,32.07,0,0,1,0
Wales,Welsh Unitary Authority ,Conwy,,,93.09,100,91.97,95.78,72.5,0,0,5,0
Wales,Welsh Unitary Authority ,Denbighshire ,,,100,100,100,100,4.4,0,0,2,0
Wales,Welsh Unitary Authority ,Flintshire,,,61.97,100,49.69,100,90.55,0,0,52,1
Wales,Welsh Unitary Authority ,Gwynedd,,,35.06,100,41.61,30.41,76.31,1,0,102,0
Wales,Welsh Unitary Authority ,Merthyr Tydfil,,,100,100,100,100,100,0,0,69,0
Wales,Welsh Unitary Authority ,Monmouthshire,,,100,NR,100,100,100,0,0,263,0
Wales,Welsh Unitary Authority ,Neath & Port Talbot,,,35.93,100,65.65,19.29,26.06,0,2,46,0
Wales,Welsh Unitary Authority ,Newport,,,36.43,100,31.48,5.26,100,2,0,0,4
Wales,Welsh Unitary Authority ,Pembrokeshire,,,97.83,91.3,91.58,100,98.9,0,0,188,0
Wales,Welsh Unitary Authority ,Powys,,,16.61,100,14.96,6.67,100,0,0,20,0
Wales,Welsh Unitary Authority ,Rhondda Cynon Taf,,,92.35,100,93.16,84.81,91.74,0,3,236,3
Wales,Welsh Unitary Authority ,Swansea,,,100,100,100,100,NP,0,0,91,13
Wales,Welsh Unitary Authority ,Torfaen,,,75.96,66.67,63.39,81.16,45.12,1,0,7,0
Wales,Welsh Unitary Authority ,Vale of Glamorgan,,,65.2,100,71.08,53.29,84.47,0,0,67,1
Wales,Welsh Unitary Authority ,Wrexham,,,74,96.67,71.37,73.94,100,0,0,4,0
,,,,,,,,,,,,,
Data for Northern Ireland LAs were reported to 31 December 2014 ahead of the reorganisation of local government from 1 April 2015,,,,,,,,,,,,,
NP - no premises given at this risk rating,,,,,,,,,,,,,
NR - no interventions reported,,,,,,,,,,,,,
N/A - unable to provide data,,,,,,,,,,,,,
(1) County Councils only - see FH data for the remaining LAs,,,,,,,,,,,,,
(2) FH & FS enforcement actions data reported together,,,,,,,,,,,,,
(3) FH & FS data reported together,,,,,,,,,,,,,
(4) only deal with Food Hygiene,,,,,,,,,,,,,
(5) only deal with Food Standards ,,,,,,,,,,,,,
