SampleDate,DateReqested,GridReference,Lattitude,Longitude,ProductionArea,SiteName,benz[a]anthraceneg_microgram_per_kg,chrysene_microgram_per_kg,benzo[b]fluoranthene_microgram_per_kg,benzo[a]pyrene_microgram_per_kg,PAH_4_SumLower_microgram_per_kg   ,Cadmium_Cd_mg_per_kg,Mercury_Hg_mg_per_kg,Lead_Pb_mg_per_kg,SumOfDioxins_ng_per_kg,SumOfDioxins_and_dioxin_like_PCBs_ng_per_kg,SumOf_ICES_6_ug_per_kg ,TestType,Comments
11/02/2015,Dec-14,SJ21038497,53.35569,-3.1879445,River Dee,Mostyn/Talacre,1.93,2.15,2.93,2.54,9.55,0.041,0.029,0.537,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
03/02/2015,Dec-14,SH49906587,53.168721,-4.2469278,Menai Strait West,Llanfairisgaer,1.09,1.41,1.78,0.71,4.99,0.113,0.05,0.665,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
03/02/2015,Dec-14,SH57587302,53.235058,-4.1353173,Menai Strait East,Bangor - Kim 6,1.35,1.56,2.3,1.22,6.43,0.108,0.063,1.06,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
20/01/2015,Dec-14,TF67504200,52.949794,0.46489497,The Wash - Kings Lynn,"Hunstanton - Heacham, Holmside & Hunstanton",1.34,1.58,1.87,1.1,5.89,0.107,0.018,0.45,0.06,0.1,0.58,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
06/01/2015,Dec-14,TR12929919,51.651163,1.0764917,Thames estuary,Foulness Sands,2.58,2.91,3.6,3.1,12.19,0.058,0.026,0.646,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
20/01/2015,Dec-14,TQ96449174,51.590256,0.83441668,Roach,Middleway,2.51,2.85,4.91,1.7,11.97,0.135,0.017,0.235,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
13/03/2015,Dec-14,TQ88148489,51.531565,0.71108248,Thames estuary,West of Southend Pier,2.55,2.97,6.77,2.73,15.02,0.279,0.025,0.149,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
20/01/2015,Dec-14,TR00109540,51.621835,0.88926783,River Crouch,Outer Crouch,2.07,2.02,5.78,2.02,11.89,0.343,0.023,0.061,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
10/02/2015,Dec-14,TL 93510601,51.719421,0.80006489,Blackwater West - Ramsay Marsh,Ramsey Marsh,2.24,2.63,3.1,1.19,9.16,0.132,0.029,0.076,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
11/02/2015,Dec-14,TM08800590,51.712954,1.0210345,Blackwater (East),St Peters Flats - Batchelor Spit,1.22,1.26,4.18,1.12,7.78,0.386,0.03,0.047,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
11/02/2015,Dec-14,SJ29539425,53.440292,-3.0623378,Liverpool Bay,Leasowe & New Brighton - Harrison Drive East,2.22,2.37,4.14,3.4,12.13,0.042,0.024,0.406,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
11/02/2015,Dec-14,SJ21438940,53.395561,-3.1830392,Hoylake Cockles,Hoylake-Cockles ,2.08,2.35,3.64,2.84,10.91,0.044,0.04,0.435,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
26/01/2015,Dec-14,SD32571816,53.655568,-3.0217451,Ribble - Mersey Mussel North ,Mersey Mussel North,10.59,9.39,21.1,11.59,52.67,0.321,0.069,1.16,0.33,0.5,5.58,Metals and Polyaromatic hydrocarbons,PAH levels exceeded regulatory limits
20/01/2015,Dec-14,TF91814545,52.972079,0.85507684,Blakeney,Simpool - Wells - The Pool,1.46,1.87,2.11,1.08,6.52,0.092,0.019,0.429,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
03/02/2015,Dec-14,NU12333958,55.649604,-1.8056391,Holy Island ,Rosslinks R9,1.91,2.72,5.47,0.79,10.89,0.285,0.055,0.159,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
07/01/2015,Dec-14,SX54404952,50.327576,-4.0469203,Yealm,Fox Cove,2.96,2.6,7.78,1.99,15.33,0.066,0.029,0.175,0.3,0.28,4.15,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
03/02/2015,Dec-14,SY97349058,50.714844,-2.0390408,Poole Harbour North,Rockley,1.48,1.5,2.55,0.86,6.39,0.106,0.034,0.285,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
19/01/2015,Dec-14,SU63140349,50.827513,-1.104887,Portsmouth Harbour,East or West harbour - Porchester,3.55,3.34,4.91,2.23,14.03,0.202,0.03,0.138,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
20/01/2015,Dec-14,SU68330197,50.813258,-1.0314913,Langstone Harbour,Salterns - Langstone,2.54,2.77,3.36,1.59,10.26,0.228,0.042,0.168,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
21/01/2015,Dec-14,SX87415599,50.392979,-3.5853078,Dart,Waddeton,2.7,2.14,6.24,1.39,12.47,0.096,0.009,0.122,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
29/01/2015,Dec-14,SX82634290,50.27437,-3.648447,Start Bay,Torcross - Slapton Sands 2,4.15,3.96,4.1,3.57,15.78,0.067,0.038,0.458,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
05/01/2015,Dec-14,SZ57479794,50.778199,-1.1862493,Solent,Chilling to Gilkicker Point - Browndown,2.35,2.81,3.44,1.51,10.11,0.37,0.026,0.07,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
06/01/2015,Dec-14,SU48130325,50.826795,-1.3180164,Southampton Water,Off Fawley outfall - Ashlett Creek,5.98,7.05,4.71,2.37,20.11,0.361,0.025,0.105,0.33,2.2,4.24,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
12/01/2015,Dec-14,TM28834500,52.056101,1.3363797,Deben,Stonner Point,1.05,1.11,1.63,0.62,4.41,0.169,0.019,0.341,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
13/01/2015,Dec-14,TM39704870,52.084713,1.4972174,Butley,Butley Creek,1.54,1.78,3.75,0.73,7.8,0.327,0.019,0.188,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
09/02/2015,Dec-14,TR06136863,51.379283,0.96062514,"Thames, North Kent, Swale ",Swale Outer,2.51,2.58,5.2,2.37,12.66,0.153,0.035,0.261,0.28,0.2,3.15,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
05/01/2015,Dec-14,SS67659210,51.612127,-3.9128255,Swansea Bay,Queens Dock,4.71,4.82,11.86,4.81,26.2,0.403,0.008,1.43,0.32,0.31,4.64,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
12/01/2015,Dec-14,SX92107237,50.541114,-3.5240803,Teign - River Teign,Gas Works Bank,4.33,3.62,5.8,4.95,18.7,0.137,0.027,1.2,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
12/01/2015,Dec-14,SX99698050,50.615556,-3.4191994,Exe ,Beacon,2.51,2.4,4.65,1.42,10.98,0.137,0.027,0.499,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
06/01/2015,Dec-14,SX91125735,50.405905,-3.533529, Brixham - Fishcombe Cove ,Fishcombe Cove,0.7,0.84,1.7,0.48,3.72,0.052,0.024,0.5,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
02/02/2015,Dec-14,SS46573142,51.06156,-4.190882,Taw Torridge,Lifeboat Slip way - Spratt Ridge East,0.65,0.83,0.97,0.36,2.81,0.132,0.018,0.261,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
04/02/2015,Dec-14,SY66477627,50.585194,-2.4749786,Portland,NE Breakwater - Fleet Oyster Farm,0.68,0.89,1.81,0.37,3.75,0.064,0.012,0.059,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
16/11/2016,Dec-16,SU4028001350,50.810308,-1.4296726,Beaulieu River,Landing Stage,0.5,0.37,0.26,0.13,1.26,0.065,0.012,0.094,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
03/01/2018,Dec-17,SS87114786,51.218742,-3.6178094,Porlock,Porlock East,0.32,0.46,0.91,0.34,2.03,0.22,0.013,0.034,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
22/01/2018,Dec-17,SX05744972,50.315335,-4.729938,St Austell Bay,Ropehaven Outer,0.74,1.04,1.68,0.44,3.9,0.053,0.012,0.408,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
06/02/2018,Dec-17,SW82803517,50.176659,-5.0433548,Lower Fal,Mylor Pool,2.03,1.77,5.79,1.79,11.38,0.126,0.011,0.149,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
23/01/2018,Dec-17,SD32802594,53.725514,-3.0199546,Ribble,Ribble Walls North,3.98,4.04,8.04,3.44,19.5,0.143,0.024,0.387,0.5,0.81,3.64,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
02/01/2019,Dec-18,TF7987345401,52.975773,0.67749717,Brancaster,Norton Creek Mussel (MSP),1.79,2.22,1.22,1.06,6.29,0.057,0.009,0.181,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
07/01/2019,Dec-18,SH53148022,53.298519,-4.2051148,Red Wharf Bay - Traeth Coch,Nodwydd,0.35,0.58,0.65,0.39,1.97,0.023,0.012,0.2,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
08/01/2019,Dec-18,SW75462765,50.106392,-5.1415636,Helford,Porth Navas Quay,0.8,0.73,1.95,0.52,4,0.052,0.011,0.103,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
22/01/2019,Dec-18,SW85853369,50.164478,-4.9998673,Fal,Percuil,1.57,1.21,4.69,1.34,8.81,0.101,0.024,0.168,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
17/12/2019,Dec-19,SW80212383,50.073863,-5.0730398,Porthallow ,Porthallow North,<0.50,0.57,0.98,<0.50,2.27,0.052,0.007,0.275,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
23/02/2020,Dec-19,SX67114467,50.286987,-3.8667519,Bigbury and Avon ,South Hexdown North,2.25,2.56,5.2,1.19,11.2,0.125,0.018,0.108,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
20/01/2020,Dec-19,SY13687543,50.572214,-3.220329,Lyme Bay ,Site 1 Pilot West,0.49,0.57,1.31,0.35,2.72,0.051,0.01,0.279,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
21/01/2020,Dec-19,SH27918140,53.301519,-4.5839434,Anglesey � Inland Sea ,Gorsedd y Penrhyn,0.68,0.92,1.06,0.39,3.05,0.079,0.017,0.308,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
10/03/2020,Dec-19,SW36570690,49.904181,-5.6701171,Three Rivers ,Pastoun Scar,1.9,1.99,2.58,1.98,8.45,0.031,0.012,0.348,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
15/02/2021,Dec-20,SM89000275,51.683764,-5.0537204,Milford Haven,Tethys Oysters,0.58,0.84,1.21,0.6,3.23,0.118,<0.007,0.076,0.07,0.09,0.31,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
15/02/2021,Dec-20,SX16305094,50.329683,-4.5823705,Lanitvet Bay,Lantivet Bay,0.58,0.71,1,0.51,2.8,0.056,0.009,0.422,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
02/02/2022,Dec-21,SS87184778,51.218037,-3.6167823,Porlock,Porlock Relay 1,0.27,0.46,0.72,0.28,1.73,0.149,0.015,0.074,0.12,0.17,0.96,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
22/02/2022,Dec-21,SS50509590,51.641974,-4.161954,Burry Inlet East,South East 4,0.94,1.29,1.54,1.18,4.95,0.04,<0.007,0.332,0.05,0.07,0.19,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
02/03/2022,Dec-21,SX05214698,50.290547,-4.7359598,Mevagissey Bay,Mevagissey South,0.27,0.42,0.62,0.23,1.54,0.051,<0.007,0.285,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
25/01/2023,Nov-22,SD16897651,54.177616,-3.2748149,Duddon,Duddon Channel,1.36,1.67,2.54,1.11,6.68,0.09,0.031,0.411,0.23,0.36,1.19,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
11/01/2023,Nov-22,SD24916365,54.063299,-3.1487691,Morecambe Bay - Barrow,Foulney,1.3,1.6,2.77,1.32,6.99,0.092,0.023,0.52,0.19,0.28,0.75,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
13/02/2023,Nov-22,TR10376688,51.362015,1.0204275,North Kent Coast,WOCO Westbeach,2.04,2.47,4.81,1.07,10.39,0.232,0.018,0.074,0.25,0.42,1.47,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
09/01/2023,Nov-22,SW 7551 2764,50.106321,-5.1408595,Helford,Porth Navas Quay,2.37,2.2,6.4,0.77,11.74,0.09,0.029,0.19,0.25,0.62,3.08,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
13/02/2023,Nov-22,SJ29509439,53.441546,-3.0628208,Liverpool Bay,Wirral North ,1,1.31,1.98,1.66,5.95,0.026,0.011,0.331,0.09,0.13,0.19,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
05/01/2023,Nov-22,TF91804549,52.972442,0.8549518,Blakeney,Wells - The Pool,0.65,0.99,0.87,0.57,3.08,0.086,0.012,0.258,0.07,0.11,0.41,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
20/02/2023,Nov-22,NU12333958,55.649604,-1.8056391,Holy Island ,Ross and Outchester,0.98,1.38,2.82,0.4,5.58,0.187,0.018,0.142,0.21,0.31,0.63,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
04/01/2023,Nov-22,SU 48672 01943,50.815,-1.3105,Southampton Water,Off Fawley,0.73,1,0.56,0.6,2.89,0.035,0.007,0.118,0.04,0.04,0.06,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
24/01/2023,Nov-22,SD 32797 25939,53.7255,-3.02,Ribble,Ribble Walls North,5.98,6.61,11.46,4.57,28.62,0.214,0.028,0.774,0.62,0.99,4.47,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
22/02/2023,Nov-22,SD34194862,53.929506,-3.0037535,Lune,Knott Spit,2.89,2.8,5.95,2.79,14.43,0.089,0.029,0.639,0.51,0.78,3.06,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
25/01/2023,Nov-22,SJ1759080514,53.31512,-3.2384548,Dee,Salisbury Cockles,0.55,0.75,1.04,0.83,3.17,0.019,0.012,0.245,0.05,0.09,0.11,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
05/02/2023,Nov-22,SH 67520 81092,53.310146,-3.9898557,Anglesey - East,Anglesey Mussels,0.49,0.84,1.09,0.48,2.9,0.066,0.017,0.389,0.16,0.25,0.73,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
07/02/2023,Nov-22,SM71832397,51.867521,-5.3156177,Car y Mor,Carn ar Wig,0.46,0.64,0.98,0.48,2.56,0.044,0.012,0.436,0.12,0.17,0.51,"Dioxins, metals and polyaromatic hydrocarbons",All results below maximum permitted levels
