Lough,RepresentativeMonitoringPoints,ShellfishSpecies,DateOfSampling,DSPAlgae,ASPAlgae,PSPAlgae,"Other (Producers of Yessotoxins, Hepatotoxins and Icthytoxic and nuisance species)",Status,Comments,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-03-14,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2023-01-09,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters ,2023-01-24,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2023-02-06,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters ,2023-02-20,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2023-03-06,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Killough,K1 - AFFNI18,Oysters,2023-01-09,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Killough,K1 - AFFNI18,Oysters ,2023-01-24,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Killough ,K1 - AFFNI18,Oysters ,2023-02-06,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Killough ,K1 - AFFNI18,Oysters ,2023-02-20,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Killough,K1 - AFFNI18,Oysters,2023-03-06,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Larne Lough,L3 AFFNI 88,Oysters,2023-02-06,,,,,Open ,sampling suspended until feb ,,,sample not taken rescheduled 14.2.2023
Larne Lough,L3 AFFNI 88,Oysters ,2023-02-14,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Larne Lough ,L3 AFFNI 88,Oysters,2023-02-20,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Larne Lough,L3 AFFNI 88,Oysters,2023-03-06,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2023-01-09,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2023-01-23,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2023-02-13,No harmful species identified ,160,No harmful species identified ,No harmful species identified ,Open ,,,,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2023-02-27,No harmful species identified ,160,No harmful species identified ,No harmful species identified ,Open ,,,,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2023-03-13,No harmful species identified ,100,No harmful species identified ,No harmful species identified ,Open ,,,,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2023-01-09,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2023-01-23,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2023-02-27,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2023-03-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Strangford,S2 - AFFNI42,Mussels,2023-01-09,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Strangford,S2 - AFFNI42,Mussels,2023-01-23,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Strangford,S2 - AFFNI42,Mussels,2023-02-06,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Strangford,S2 - AFFNI42,Mussels,2023-02-21,No harmful species identified ,20,No harmful species identified ,No harmful species identified ,Open ,,,,
Strangford,S2 - AFFNI42,Mussels,2023-03-06,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Strangford,S7 - AFFNI76,Oysters,2023-01-09,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Strangford,S7 - AFFNI76,Oysters,2023-01-23,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Strangford,S7 - AFFNI76,Oysters,2023-02-06,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Strangford,S7 - AFFNI76,Oysters,2023-02-21,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Strangford,S7 - AFFNI76,Oysters,2023-03-06,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
