Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Programme, Admin or Capital"
Food Standards Agency,Food Standards Agency,03/11/2011,Travel - EC,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI330190,303.48,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel - EC,Novel Food Unit,Capita Business Travel Ltd,LI330190,218.75,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Programme Expense,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI330190,193.75,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI330190,131.40,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,Foodborne Diseases Branch,Capita Business Travel Ltd,LI330190,111.00,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,Animal Feed Branch,Capita Business Travel Ltd,LI330190,136.80,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel - EC,Animal Feed Branch,Capita Business Travel Ltd,LI330190,412.50,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,Food Policy Strategy HoD,Capita Business Travel Ltd,LI330190,714.80,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,Planning and Performance,Capita Business Travel Ltd,LI330190,705.55,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Subsistence - Hospitality ,Food Policy Private Office,Capita Business Travel Ltd,LI330190,145.80,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,Finance Director & Branch,Capita Business Travel Ltd,LI330190,"1,597.30",FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,HR,Capita Business Travel Ltd,LI330190,"5,093.90",FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Car hire expenses (short term),HR,Capita Business Travel Ltd,LI330190,477.29,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,Procurement,Capita Business Travel Ltd,LI330190,"1,520.10",FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,IT HoD,Capita Business Travel Ltd,LI330190,"3,125.40",FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,IT Strategy,Capita Business Travel Ltd,LI330190,483.50,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,Internal Audit,Capita Business Travel Ltd,LI330190,440.10,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,FSA Ops Cluster 3,Capita Business Travel Ltd,LI330190,282.56,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,FSA Ops Cluster 6,Capita Business Travel Ltd,LI330190,108.20,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,FSA Ops Cluster 12,Capita Business Travel Ltd,LI330190,108.30,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,FSA Ops Cluster 15,Capita Business Travel Ltd,LI330190,38.40,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,FSA Ops Cluster 20,Capita Business Travel Ltd,LI330190,486.13,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,FSA Ops Cluster 27,Capita Business Travel Ltd,LI330190,84.90,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,FSA Ops Cluster 28,Capita Business Travel Ltd,LI330190,60.80,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,FSA Ops Cluster 30,Capita Business Travel Ltd,LI330190,267.70,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,FSA Ops Cluster 31,Capita Business Travel Ltd,LI330190,18.90,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,FSA Ops Cluster 32,Capita Business Travel Ltd,LI330190,38.10,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,FSA Ops Cluster 37,Capita Business Travel Ltd,LI330190,117.80,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/11/2011,Project Programme expenditure,Analysis & Research Branch,Food & Environment Research Agency,F0018365,"30,084.00",PO 401734 CHEMICAL CONTAMINATNTS IN FOOD NATIONAL REF LAB,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,07/11/2011,Project Programme expenditure,Analysis & Research Branch,Food & Environment Research Agency,F0018366,"37,622.80",PO 401059 CHEMICAL CONTAMINATNTS IN FOOD NATIONAL REF LAB,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,07/11/2011,Project Programme expenditure,Delivery,Animal Health and Veterinary Laboratories Agency,5000004885,"37,264.80",PO 402850 DAIRY HYGIENE INSPECTIONS 01-30SEP11,YO1 7PX,Programme
Food Standards Agency,Food Standards Agency,07/11/2011,Project Programme expenditure,Delivery,Animal Health and Veterinary Laboratories Agency,5000004885,"12,402.57",PO 402850 DAIRY HYGIENE INSPECTIONS 01-30SEP11,YO1 7PX,Programme
Food Standards Agency,Food Standards Agency,07/11/2011,Project Programme expenditure,Delivery,Animal Health and Veterinary Laboratories Agency,5000004885,"2,849.23",PO 402850 DAIRY HYGIENE INSPECTIONS 01-30SEP11,YO1 7PX,Programme
Food Standards Agency,Food Standards Agency,07/11/2011,Project Programme expenditure,Delivery,Animal Health and Veterinary Laboratories Agency,5000004885,"1,326.20",PO 402850 DAIRY HYGIENE INSPECTIONS 01-30SEP11,YO1 7PX,Programme
Food Standards Agency,Food Standards Agency,07/11/2011,Programme Evidence & Research Expenditure,Delivery,City Of York Council,9100716774,"25,412.00",PO 403839 GRANT TO SUPPORT ADDITIONAL SAMPLING OF IMORTED FOOD IN 2012/13,YO1 7WH,Programme
Food Standards Agency,Food Standards Agency,07/11/2011,Laundry,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,40354,"28,670.19",PO 402915 LAUNDRY CHARGES 02-29/10/11,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,07/11/2011,Laundry,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,40354,305.02,PO 402915 LAUNDRY CHARGES 02-29/10/11,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,09/11/2011,Project Programme expenditure,Enforcement Policy,Transparencydata Ltd,1458,"25,000.00",PO 404426 SERVICES AGREEMENT STAGE PAYMENT 2,HP18 9AA,Programme
Food Standards Agency,Food Standards Agency,09/11/2011,Project Programme expenditure,Enforcement Policy,Transparencydata Ltd,1458,"5,000.00",PO 404426 SERVICES AGREEMENT STAGE PAYMENT 2,HP18 9AA,Programme
Food Standards Agency,Food Standards Agency,09/11/2011,Project Programme expenditure,Enforcement Policy,Belfast City Council,HE00418,"25,630.79",PO 401598 CLAIM FOR BALANCE OF FU NDING IN RESPECT OF FOOD HYGIENE RATING SCHEME,BT2 8BP,Programme
Food Standards Agency,Food Standards Agency,09/11/2011,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,68351658NOV11,"71,846.00",PO 402865 BUSINESS RATES,WC1H 8NH,Admin
Food Standards Agency,Food Standards Agency,11/11/2011,Programme Evidence & Research Expenditure,Delivery,Staffordshire County Council,8001035951,"43,324.00",PO 403999 SCIENTIFIC SERVICES ANALYSIS OF SAMPLES,ST16 2NF,Programme
Food Standards Agency,Food Standards Agency,15/11/2011,Project Programme expenditure,Official Controls & Enforcement Strategy,Doncaster Metropolitan B C,6407181A,"52,033.72",PO 405318 FOOD HYGIENE RATING SHEME,DN1 1RN,Programme
Food Standards Agency,Food Standards Agency,15/11/2011,Programme Evidence & Research Expenditure,Food Production Branch,Agri-Food & Biosciences Institute,INV01752,"29,750.00",PO 404011 FSA24104 A/M01060 MAR11 / APR-JUN11 / JUL-SEP11,BT9 5PX,Programme
Food Standards Agency,Food Standards Agency,15/11/2011,Programme Evidence & Research Expenditure,Food Production Branch,Agri-Food & Biosciences Institute,INV01752,"15,268.00",PO 404011 FSA24104 A/M01060 MAR11 / APR-JUN11 / JUL-SEP11,BT9 5PX,Programme
Food Standards Agency,Food Standards Agency,15/11/2011,Special payments & compensation,HR,Treasury Solicitor,15NOV11,"37,500.00",Z1100624/E2/KWO CASE NO GRAHAM JENKINS SETTLEMENT OF EMPLOYMENT TRIBUNAL CLAIM,WC2B 4TS,Admin
Food Standards Agency,Food Standards Agency,15/11/2011,Fixed Assets Additions,IT Strategy,G4s Integrated Services (Uk) Ltd,CM0142,"-18,031.26",PO 403072 TO CREDIT INVOICE NUMBER M3555,S81 7QF,Capital
Food Standards Agency,Food Standards Agency,15/11/2011,Fixed Assets Additions,IT Strategy,G4s Integrated Services (Uk) Ltd,CM0142,"-90,156.32",PO 403072 TO CREDIT INVOICE NUMBER M3555,S81 7QF,Capital
Food Standards Agency,Food Standards Agency,15/11/2011,Fixed Assets Additions,IT Strategy,G4s Integrated Services (Uk) Ltd,M3555,"130,359.88",PO 403072 5TH FLOOR SERVER ROOM DATA CABLING WORKS / 5TH FLOOR SERVER ROOM AIR COOLING WORKS,S81 7QF,Capital
Food Standards Agency,Food Standards Agency,15/11/2011,Fixed Assets Additions,IT Strategy,G4s Integrated Services (Uk) Ltd,M3555,"26,071.98",PO 403072 5TH FLOOR SERVER ROOM DATA CABLING WORKS / 5TH FLOOR SERVER ROOM AIR COOLING WORKS,S81 7QF,Capital
Food Standards Agency,Food Standards Agency,15/11/2011,Utilities,Security & Estates,E D F Energy,137,"30,574.91",PO 402591 CHARGE PERIOD 01 - 31 OCT 11,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,15/11/2011,Utilities,Security & Estates,E D F Energy,137,"6,114.98",PO 402591 CHARGE PERIOD 01 - 31 OCT 11,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Chief Executive & Private Office,Capita Business Travel Ltd,LI336458,71.40,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel - EC,Chief Executive & Private Office,Capita Business Travel Ltd,LI336458,-46.49,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Chair & Deputy Chair,Capita Business Travel Ltd,LI336458,361.60,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,FSA Board,Capita Business Travel Ltd,LI336458,838.80,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Investigations,Capita Business Travel Ltd,LI336458,120.85,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Chief Scientist,Capita Business Travel Ltd,LI336458,255.80,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel - EC,Chief Scientist,Capita Business Travel Ltd,LI336458,512.50,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Analysis & Research Branch,Capita Business Travel Ltd,LI336458,382.00,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel - EC,Analysis & Research Branch,Capita Business Travel Ltd,LI336458,106.40,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Comms Directors Office,Capita Business Travel Ltd,LI336458,539.40,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Subsistence - Hospitality ,Comms Directors Office,Capita Business Travel Ltd,LI336458,175.60,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Comms Directors Office,Capita Business Travel Ltd,LI336458,133.90,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,FSA Operations Director & Support,Capita Business Travel Ltd,LI336458,283.80,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,FSA Operations Vet Tec,Capita Business Travel Ltd,LI336458,"2,039.10",FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,LAALD HoD & Support,Capita Business Travel Ltd,LI336458,"1,539.40",FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Incidents & Food Fraud,Capita Business Travel Ltd,LI336458,572.58,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Delivery,Capita Business Travel Ltd,LI336458,"1,061.20",FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Subsistence - Hospitality ,Delivery,Capita Business Travel Ltd,LI336458,78.80,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Delivery,Capita Business Travel Ltd,LI336458,72.75,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Enforcement Policy,Capita Business Travel Ltd,LI336458,436.30,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Subsistence - Hospitality ,Enforcement Policy,Capita Business Travel Ltd,LI336458,266.40,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Conference and meeting facilities including accommodation,Enforcement Policy,Capita Business Travel Ltd,LI336458,"2,615.09",FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI336458,59.30,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI336458,"2,731.12",FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,17/11/2011,Car hire expenses (short term),FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI336458,55.20,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI336458,39.40,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel - EC,Novel Food Unit,Capita Business Travel Ltd,LI336458,218.75,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI336458,74.90,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel - EC,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI336458,193.75,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Microbiological Food Safety Branch,Capita Business Travel Ltd,LI336458,126.30,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel - EC,Microbiological Food Safety Branch,Capita Business Travel Ltd,LI336458,302.75,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Food Production Branch,Capita Business Travel Ltd,LI336458,73.35,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI336458,35.90,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI336458,156.50,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel - EC,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI336458,313.75,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Foodborne Diseases Branch,Capita Business Travel Ltd,LI336458,68.80,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel - EC,Foodborne Diseases Branch,Capita Business Travel Ltd,LI336458,106.40,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel UK,Animal Feed Branch,Capita Business Travel Ltd,LI336458,265.30,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel - EC,Animal Feed Branch,Capita Business Travel Ltd,LI336458,748.83,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,17/11/2011,Travel - EC,Allergens,Capita Business Travel Ltd,LI336458,238.75,FSA WESTMINISTER/CAPITA BUSINESS CHGS 16/10/11 to 31/10/11 OCT 2011,DE21 6BF,Admin
