Department Family,Entity,Date,Expense Type,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Total Amount
Food Standards Agency,Food Standards Agency,06/04/2011,Programme Evidence & Research Expenditure,Programme Evidence & Research,Chemical Risk Assessment Unit,University Of Hull,SOIN41749,"32,319.00","47,319.00"
Food Standards Agency,Food Standards Agency,06/04/2011,Programme Evidence & Research Expenditure,Programme Evidence & Research,Chemical Risk Assessment Unit,University Of Hull,SOIN41749,"12,500.00","47,319.00"
Food Standards Agency,Food Standards Agency,06/04/2011,Programme Evidence & Research Expenditure,Programme Evidence & Research,Chemical Risk Assessment Unit,University Of Hull,SOIN41749,"2,500.00","47,319.00"
Food Standards Agency,Food Standards Agency,06/04/2011,Programme Evidence & Research Expenditure,Programme Evidence & Research,Allergens,University College Cork,17528,"30,245.88","30,245.88"
Food Standards Agency,Food Standards Agency,11/04/2011,Programme Evidence & Research Expenditure,Programme Evidence & Research,Analysis & Research Branch,LGC Ltd,50068041,"25,710.00","30,852.00"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Chief Executive & Private Office,Capita Business Travel Ltd,LI266337,605.90,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Chair & Deputy Chair,Capita Business Travel Ltd,LI266337,49.00,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,FSA Board,Capita Business Travel Ltd,LI266337,543.10,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,FSA Board,Capita Business Travel Ltd,LI266337,109.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Legal  Branch A,Capita Business Travel Ltd,LI266337,109.40,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,Legal  Branch A,Capita Business Travel Ltd,LI266337,92.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Investigations,Capita Business Travel Ltd,LI266337,599.31,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Chief Scientist,Capita Business Travel Ltd,LI266337,55.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,Chief Scientist,Capita Business Travel Ltd,LI266337,778.20,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Analysis & Research Branch,Capita Business Travel Ltd,LI266337,157.40,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,International Travel,Travel EU,Analysis & Research Branch,Capita Business Travel Ltd,LI266337,218.75,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,International Travel,International Travel,Analysis & Research Branch,Capita Business Travel Ltd,LI266337,"1,434.16","77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,Analysis & Research Branch,Capita Business Travel Ltd,LI266337,133.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Comms Directors Office,Capita Business Travel Ltd,LI266337,967.50,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,International Travel,Travel EU,Comms Directors Office,Capita Business Travel Ltd,LI266337,226.15,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,Comms Directors Office,Capita Business Travel Ltd,LI266337,579.60,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,FSA Operations Director & Support,Capita Business Travel Ltd,LI266337,187.10,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,International Travel,Travel EU,FSA Operations Director & Support,Capita Business Travel Ltd,LI266337,161.10,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,FSA Operations Director & Support,Capita Business Travel Ltd,LI266337,105.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,FSA Operations Vet Tec,Capita Business Travel Ltd,LI266337,"1,494.80","77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,FSA Operations Vet Tec,Capita Business Travel Ltd,LI266337,467.97,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Conference and meeting facilities including accommodation,Conference Provision of Facilities,FSA Operations Vet Tec,Capita Business Travel Ltd,LI266337,161.64,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Car hire expenses (short term),Vehicle Hire Charges,FSA Operations Vet Tec,Capita Business Travel Ltd,LI266337,265.47,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,LAALD HoD & Support,Capita Business Travel Ltd,LI266337,"2,691.80","77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,LAALD HoD & Support,Capita Business Travel Ltd,LI266337,"3,189.35","77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Car hire expenses (short term),Vehicle Hire Charges,LAALD HoD & Support,Capita Business Travel Ltd,LI266337,276.38,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,Incidents & Food Fraud,Capita Business Travel Ltd,LI266337,88.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Delivery,Capita Business Travel Ltd,LI266337,910.48,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,Delivery,Capita Business Travel Ltd,LI266337,"1,307.90","77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,Delivery,Capita Business Travel Ltd,LI266337,161.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Enforcement Policy,Capita Business Travel Ltd,LI266337,112.45,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Project Programme expenditure,Programme Expense,Enforcement Policy,Capita Business Travel Ltd,LI266337,"7,238.49","77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI266337,200.60,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,International Travel,Travel EU,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI266337,525.11,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI266337,181.60,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI266337,"3,623.55","77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,International Travel,Travel EU,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI266337,228.65,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI266337,"6,079.59","77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Conference and meeting facilities including accommodation,Conference Provision of Facilities,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI266337,401.87,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI266337,581.30,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI266337,253.20,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI266337,185.00,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,International Travel,Travel EU,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI266337,303.75,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI266337,116.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,International Travel,Travel EU,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI266337,687.35,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,International Travel,Travel EU,Microbiological Food Safety Branch,Capita Business Travel Ltd,LI266337,14.75,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,Food Production Branch,Capita Business Travel Ltd,LI266337,133.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI266337,39.30,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,International Travel,Travel EU,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI266337,205.73,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI266337,269.40,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,International Travel,Travel EU,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI266337,193.75,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Meat Hygiene & TSE Policy,Capita Business Travel Ltd,LI266337,127.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Foodborne Diseases Branch,Capita Business Travel Ltd,LI266337,323.65,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Animal Feed Branch,Capita Business Travel Ltd,LI266337,59.90,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,Animal Feed Branch,Capita Business Travel Ltd,LI266337,221.40,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Allergens,Capita Business Travel Ltd,LI266337,37.40,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,Allergens,Capita Business Travel Ltd,LI266337,96.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,International Travel,Travel EU,Additives,Capita Business Travel Ltd,LI266337,203.75,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Food Policy Strategy Hod,Capita Business Travel Ltd,LI266337,"3,706.50","77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,Food Policy Strategy Hod,Capita Business Travel Ltd,LI266337,"5,844.80","77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Planning & Performance,Capita Business Travel Ltd,LI266337,"1,340.05","77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,Planning & Performance,Capita Business Travel Ltd,LI266337,620.00,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Better Regulations & Sustainable Development,Capita Business Travel Ltd,LI266337,140.20,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Integrated Advice To Consumers,Capita Business Travel Ltd,LI266337,131.40,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Food Policy Private Office,Capita Business Travel Ltd,LI266337,67.10,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Finance Director & Branch,Capita Business Travel Ltd,LI266337,"2,069.40","77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,Finance Director & Branch,Capita Business Travel Ltd,LI266337,882.60,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,HR,Capita Business Travel Ltd,LI266337,"4,878.65","77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,HR,Capita Business Travel Ltd,LI266337,"1,754.40","77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Conference and meeting facilities including accommodation,Conference Provision of Facilities,HR,Capita Business Travel Ltd,LI266337,63.60,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Procurement,Capita Business Travel Ltd,LI266337,"1,384.30","77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,Procurement,Capita Business Travel Ltd,LI266337,"1,628.00","77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,IT HoD Portfolio Management,Capita Business Travel Ltd,LI266337,"2,264.55","77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,IT HoD Portfolio Management,Capita Business Travel Ltd,LI266337,969.60,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,IT Service Delivery,Capita Business Travel Ltd,LI266337,127.90,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,IT Service Delivery,Capita Business Travel Ltd,LI266337,579.60,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,IT Strategy & Development,Capita Business Travel Ltd,LI266337,"1,115.30","77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,IT Strategy & Development,Capita Business Travel Ltd,LI266337,325.20,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,IT Information & Knowledge Management,Capita Business Travel Ltd,LI266337,378.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,Internal Audit,Capita Business Travel Ltd,LI266337,"1,046.60","77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,Internal Audit,Capita Business Travel Ltd,LI266337,"1,046.60","77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Car hire expenses (short term),Vehicle Hire Charges,Internal Audit,Capita Business Travel Ltd,LI266337,163.98,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,"FSA Ops Cluster 2	",Capita Business Travel Ltd,LI266337,425.48,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,"FSA Ops Cluster 2	",Capita Business Travel Ltd,LI266337,88.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,"FSA Ops Cluster 3	",Capita Business Travel Ltd,LI266337,363.70,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,"FSA Ops Cluster 3	",Capita Business Travel Ltd,LI266337,280.40,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,"FSA Ops Cluster 4	",Capita Business Travel Ltd,LI266337,0.00,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,"FSA Ops Cluster 4	",Capita Business Travel Ltd,LI266337,88.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Conference and meeting facilities including accommodation,Conference Provision of Facilities,"FSA Ops Cluster 4	",Capita Business Travel Ltd,LI266337,131.44,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,"FSA Ops Cluster 5	",Capita Business Travel Ltd,LI266337,91.70,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,"FSA Ops Cluster 5	",Capita Business Travel Ltd,LI266337,88.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,"FSA Ops Cluster 9	",Capita Business Travel Ltd,LI266337,266.40,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,"FSA Ops Cluster 10	",Capita Business Travel Ltd,LI266337,88.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,"FSA Ops Cluster 11	",Capita Business Travel Ltd,LI266337,88.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,"FSA Ops Cluster 12	",Capita Business Travel Ltd,LI266337,88.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,"FSA Ops Cluster 13	",Capita Business Travel Ltd,LI266337,88.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,"FSA Ops Cluster 14	",Capita Business Travel Ltd,LI266337,177.60,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,"FSA Ops Cluster 16	",Capita Business Travel Ltd,LI266337,97.50,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,"FSA Ops Cluster 16	",Capita Business Travel Ltd,LI266337,88.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,"FSA Ops Cluster 20	",Capita Business Travel Ltd,LI266337,31.10,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,"FSA Ops Cluster 20	",Capita Business Travel Ltd,LI266337,88.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,"FSA Ops Cluster 22	",Capita Business Travel Ltd,LI266337,108.90,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,"FSA Ops Cluster 24	",Capita Business Travel Ltd,LI266337,177.60,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,"FSA Ops Cluster 25	",Capita Business Travel Ltd,LI266337,260.40,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,"FSA Ops Cluster 29	",Capita Business Travel Ltd,LI266337,88.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,"FSA Ops Cluster 30	",Capita Business Travel Ltd,LI266337,208.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,"FSA Ops Cluster 31	",Capita Business Travel Ltd,LI266337,109.70,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,"FSA Ops Cluster 32	",Capita Business Travel Ltd,LI266337,136.50,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,"FSA Ops Cluster 32	",Capita Business Travel Ltd,LI266337,153.70,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,"FSA Ops Cluster 33	",Capita Business Travel Ltd,LI266337,30.40,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,"FSA Ops Cluster 35	",Capita Business Travel Ltd,LI266337,122.50,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,"FSA Ops Cluster 35	",Capita Business Travel Ltd,LI266337,177.60,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,"FSA Ops Cluster 36	",Capita Business Travel Ltd,LI266337,88.80,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Travel UK ,Travel UK,"FSA Ops Cluster 37	",Capita Business Travel Ltd,LI266337,266.30,"77,984.25"
Food Standards Agency,Food Standards Agency,12/04/2011,Subsistence UK,Subsistence - UK,"FSA Ops Cluster 37	",Capita Business Travel Ltd,LI266337,82.80,"77,984.25"
Food Standards Agency,Food Standards Agency,13/04/2011,Office machinery: hire,Office Eqpt Hire,IT Service Delivery,The Danwood Group Ltd,2741735,"26,410.00","31,692.00"
Food Standards Agency,Food Standards Agency,13/04/2011,Office machinery: hire,Office Eqpt Hire,IT Service Delivery,The Danwood Group Ltd,2741735,"5,282.00","31,692.00"
Food Standards Agency,Food Standards Agency,18/04/2011,Project Programme expenditure,Programme Expense,Delivery,C E F A S,8001053,"119,000.00","285,600.00"
Food Standards Agency,Food Standards Agency,18/04/2011,Project Programme expenditure,Programme Expense,Delivery,C E F A S,8001053,"119,000.00","285,600.00"
Food Standards Agency,Food Standards Agency,18/04/2011,Programme Evidence & Research Expenditure,Programme Evidence & Research,Novel Food Unit,The Royal Holloway Uni Of London,SI5213733,"40,000.00","40,000.00"
Food Standards Agency,Food Standards Agency,21/04/2011,Telecomms-data networks & call charges,Telephone Call Charges (C),IT Service Delivery,Equanet,10904011,"37,654.45","45,185.34"
Food Standards Agency,Food Standards Agency,21/04/2011,Telecomms-data networks & call charges,Telephone Call Charges (C),IT Service Delivery,Equanet,10904011,"7,530.89","45,185.34"
Food Standards Agency,Food Standards Agency,26/04/2011,Project Programme expenditure,Programme Expense,Contaminants Policy & Strategy Unit,C E F A S,8000969,"21,114.75","25,337.70"
Food Standards Agency,Food Standards Agency,26/04/2011,Project Programme expenditure,Programme Expense,Contaminants Policy & Strategy Unit,C E F A S,8000969,"4,222.95","25,337.70"
Food Standards Agency,Food Standards Agency,26/04/2011,Programme Evidence & Research Expenditure,Programme Evidence & Research,Nutrition Research & Expert Advice,Medical Research Council,7050002656,"63,029.00","63,029.00"
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
