﻿DateOfIncident,Species,Category,OnFarmTransport,Unloading,Lairage,MovementRestraint,Stunning,Bleeding,BOMgtResp,Action
2020-01-06,Cattle,Other,-,4.Critical,-,-,-,-,-,Written Advice
2020-01-06,Poultry,Trapped necks,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-06,Cattle,Single tumour,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-06,Poultry,SOP's not followed,-,-,-,-,-,-,3.Major,Written Advice
2020-01-06,Poultry,Pododermatitis,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-06,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-06,Sheep,Dirty pens,-,-,3.Major,-,-,-,-,Verbal Advice
2020-01-06,Sheep,Foot rot,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-06,Sheep,Other,-,-,3.Major,-,-,-,-,Verbal Advice
2020-01-06,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-06,Poultry,"Broken Leg
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-06,Poultry,"Broken Leg
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-06,Poultry,"Broken Leg
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-06,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-06,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-06,Pigs,"Water provided but not accessible to animals/birds
",-,-,3.Major,-,-,-,-,Verbal Advice
2020-01-07,Poultry,"Birds upside down
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-07,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-07,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-07,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-07,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-07,N/A,"Failure to follow SOP
",-,-,-,-,-,-,3.Major,Verbal Advice
2020-01-07,Cattle,Lameness Score of 5,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-07,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-07,Poultry,"Birds upside down
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-07,Cattle,Lameness Score of 3,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-07,Sheep,CCTV images are not stored for 90 days,-,-,-,-,-,-,3.Major,Verbal Advice
2020-01-07,Poultry,"Crates/modules poorly maintained
",3.Major,-,-,-,-,-,-,Shared with Competent Authority
2020-01-07,Poultry,Pododermatitis,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-07,Pigs,Lameness Score of 3,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-07,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-07,N/A,"Damaged pens causing injury
",-,-,3.Major,-,-,-,-,Verbal Advice
2020-01-07,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-08,Pigs,Other,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-08,Pigs,"Broken Leg
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-08,Cattle,Mastitis,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-08,Cattle,"Eye trauma
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-08,Poultry,"Broken limbs
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-08,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-08,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-08,Cattle,Slippery floor,-,-,3.Major,-,-,-,-,Verbal Advice
2020-01-08,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-08,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-08,Poultry,Pododermatitis,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-08,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-08,Pigs,Lameness Score of 3,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-08,Sheep,"Bruising
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-08,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-08,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-08,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-08,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-08,Sheep,"Prolapse
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-09,Poultry,"Birds upside down
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-09,Poultry,Unloading causing injury,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-09,Poultry,Unloading causing injury,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-09,Poultry,Other,-,-,-,-,4 .Critical,-,-,Written Advice
2020-01-09,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-09,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-09,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-09,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-09,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-09,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-09,Poultry,Pododermatitis,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-09,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-09,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-09,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-09,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-09,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-09,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-09,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-09,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-10,Poultry,"Birds upside down
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-10,Poultry,"Birds upside down
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-10,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-10,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-10,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-10,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-10,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-10,Pigs,Other,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-10,Sheep,SOP's not followed,-,-,-,-,-,-,3.Major,Written Advice
2020-01-10,Sheep,Multiple cuts,-,-,-,-,-,4.Critical,-,Written Advice
2020-01-10,Sheep,No SOP's in place/available/inadequate,-,-,-,-,-,-,3.Major,Written Advice
2020-01-10,Sheep,Multiple cuts,-,-,-,-,-,4.Critical,-,Written Advice
2020-01-10,Turkeys,"Bruising
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-10,Pigs,"Hernias
",3.Major,-,-,-,-,-,-,Shared with Competent Authority
2020-01-10,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-10,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-10,Poultry,"Broken Leg
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-11,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-11,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-12,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-12,Poultry,Trapped wings,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-12,Poultry,Other,-,4.Critical,-,-,-,-,-,Referred for Investigation
2020-01-12,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-12,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-12,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-12,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-12,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-13,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-13,Pigs,"Broken Leg
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-13,Cattle,Clean water not adequately provided,-,-,4.Critical,-,-,-,-,Written Advice
2020-01-13,Sheep,Animal dressed before legally required time elapsed,-,-,-,-,-,4.Critical,-,Written Advice
2020-01-13,Sheep,No SOPs in place/available/inadequate,-,-,-,-,-,3.Major,-,Written Advice
2020-01-13,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-13,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-13,Poultry,"Broken limbs
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-13,Poultry,Other,-,4.Critical,-,-,-,-,-,Referred for Investigation
2020-01-13,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-13,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-13,Calves,Late stages of pregnancy - Identified at PM,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-13,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-13,Sheep,"AWO required but not in place
",-,-,-,-,-,-,3.Major,Verbal Advice
2020-01-13,Cattle,"Open wounds
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-13,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-13,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-13,Poultry,Pododermatitis,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-13,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-13,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-13,Sheep,Other,-,-,-,-,3.Major,-,-,Welfare Enforcement Notice
2020-01-13,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-13,Poultry,"Broken Leg
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-13,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-13,Cattle,Lameness Score of 2,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-13,Cattle,"Failure to follow SOP
",-,-,-,-,-,-,3.Major,Written Advice
2020-01-14,Poultry,"Birds upside down
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-14,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-14,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-14,Cattle,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-14,Poultry,Pododermatitis,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-14,Poultry,"Crates/modules poorly maintained
",3.Major,-,-,-,-,-,-,Shared with Competent Authority
2020-01-14,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-14,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-14,Cattle,Clean water not adequately provided,-,-,3.Major,-,-,-,-,Verbal Advice
2020-01-14,Poultry,Pododermatitis,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-14,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-14,Sheep,"Open wounds
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-14,Sheep,"Prolapse
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-15,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-15,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-15,Cattle,"Bruising
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-15,Poultry,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-15,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-15,Poultry,Other,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-15,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-15,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-15,Poultry,"Broken limbs
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-15,Poultry,Trapped necks,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-15,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-15,Poultry,Other,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-15,Poultry,Other,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-15,Sheep,"Bruising
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-15,Poultry,"Broken Leg
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-15,Pigs,"Tail bites
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-15,N/A,Records of electrical key parameters not kept,-,-,-,-,3.Major,-,-,Welfare Enforcement Notice
2020-01-15,Sheep,Lameness Score of 4,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-15,Sheep,Other,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-15,Cattle,Lameness Score of 2,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Poultry,"Broken limbs
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Poultry,"Broken limbs
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Poultry,Pododermatitis,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Poultry,"Broken limbs
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Pigs,Lameness Score of 4,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Poultry,"Broken Leg
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Poultry,"Broken Leg
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Pigs,Fatigue/exhaustion,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-16,Sheep,"Bruising
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-17,Poultry,"Birds upside down
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-17,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-17,Cattle,Abscesses,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-17,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-17,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-17,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-17,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-17,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-17,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-17,Poultry,"Open wounds
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-17,Poultry,Trapped necks,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-17,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-17,Cattle,"Failure to follow SOP
",-,-,4.Critical,-,-,-,-,Written Advice
2020-01-17,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-17,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-17,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-17,Cattle,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-19,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-19,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-19,Poultry,"Crates/modules poorly maintained
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-20,Poultry,"Birds upside down
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-20,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-20,Poultry,Trapped necks,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-20,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-20,Poultry,Pododermatitis,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-20,Pigs,Lameness Score of 3,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-20,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-20,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-20,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-20,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-20,Pigs,"Prolapse
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
