﻿Department,Entity,Date,ExpenseType,ExpenseArea,Supplier,PaymentNumber,InvoiceDistributionAmount,InvoiceDescription,SupplierPostCode,ExpenditureType
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-03,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700190,10747,Phytoplankton analysis for shellfish official controls 2021-22,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-03,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700190,36961,Biotoxin official controls - Shellfish,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-03,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER SOFTWARE,PEOPLE & ORGANISATIONAL CHANGE,STAFF CIRCLE LTD,1011717967,29790,Performance and Talent Management software Redacted under Section 40 FOI Act. FS430943,LE1 1RE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-03,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER SOFTWARE,PEOPLE & ORGANISATIONAL CHANGE,STAFF CIRCLE LTD,1011717967,5958,UK VAT - UK VAT,LE1 1RE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-03,EXP - PURCHASE OF GOODS/SERVICES - PERSONNEL RELATED - WELFARE SERVICES,PEOPLE & ORGANISATIONAL CHANGE,EVOTIX LTD,1011717966,29490,Evotix Assure software service 21/12/21 to 20/12/23,G75 0QF,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-03,EXP - PURCHASE OF GOODS/SERVICES - PERSONNEL RELATED - WELFARE SERVICES,PEOPLE & ORGANISATIONAL CHANGE,EVOTIX LTD,1011717966,5898,UK VAT - UK VAT,G75 0QF,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-03,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,UNIVERSITY OF SOUTHAMPTON,1011717980,26605,FS430621 Report for Survival of SARS-CoV-2 on food surfaces and food packaging materials,SO17 1BJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011717988,30070,FS430634 Cloud Service Management (CSM) (BC695),EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011717988,30070,FS430634 Cloud Service Management (CSM) (BC695),EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011717988,30070,FS430634 Cloud Service Management (CSM) (BC695),EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011717988,30070,FS430634 Cloud Service Management (CSM) (BC695),EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011717988,30070,FS430634 Cloud Service Management (CSM) (BC695),EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011717988,39825,FS430634 Cloud Service Management On-Boarding (BC695),EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011717988,6014,UK VAT - UK VAT,EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011717988,6014,UK VAT - UK VAT,EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011717988,6014,UK VAT - UK VAT,EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011717988,6014,UK VAT - UK VAT,EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011717988,6014,UK VAT - UK VAT,EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011717988,7965,UK VAT - UK VAT,EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,OPERATIONAL ASSURANCE,DELOITTE LLP,1011717985,87663,FS430950 - Official Veterinarian Resourcing Model (Implementation Planning) - Provide professional services in support of the OTP OV resourcing  REQ Redacted under Section 40 FOI Act,MK9 1FD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,OPERATIONAL ASSURANCE,DELOITTE LLP,1011717985,17533,UK VAT - UK VAT,MK9 1FD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,FOOD HYPERSENSITIVITIES,I10 LTD,1011717983,35644,Delivery of FARRM Alpha Phase 2021/22 Redacted under Section 40 FOI Act FS430716,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-04,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - MOBILE PHONES,IT SERVICE DELIVERY,EE LTD,1011717991,5,EE Monthly Charges (additional) - December 21,AL10 9BW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-04,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - MOBILE PHONES,IT SERVICE DELIVERY,EE LTD,1011717991,1,UK VAT - UK VAT,AL10 9BW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-04,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - MOBILE PHONES,IT SERVICE DELIVERY,EE LTD,1011717991,23634,EE Monthly Charges - January 22,AL10 9BW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-04,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - MOBILE PHONES,IT SERVICE DELIVERY,EE LTD,1011717991,4724,UK VAT - UK VAT,AL10 9BW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700191,-22539,Shellfish Classification Management,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700191,22539,Shellfish Classification Management,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700191,22539,Classification management - Shellfish official controls,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700191,22539,Classification management - Shellfish official controls,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"NOVEL FOODS, GM, RADIOLOGICAL AND FEED ADDITIVES",C E F A S,2011700191,6150,Production of Radioactivity In Food and the Environment (RIFE 26) report and Radioactivity In Food and the Environment (RIFE 25) anniversary paper - Redacted under Section 40 FOI Act,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"NOVEL FOODS, GM, RADIOLOGICAL AND FEED ADDITIVES",C E F A S,2011700191,179373,Production of Radioactivity In Food and the Environment (RIFE 26) report and Radioactivity In Food and the Environment (RIFE 25) anniversary paper - Redacted under Section 40 FOI Act,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,OPERATIONAL DELIVERY,ARCO UK LTD,1011718020,-205,PPE Bulk purchase order funds 11770002606  20/21,HU1 2SJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,OPERATIONAL DELIVERY,ARCO UK LTD,1011718020,30510,PPE Bulk purchase order funds 11770002606  20/21,HU1 2SJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,ANALYTICS UNIT,IFF RESEARCH LTD,1011718008,30000,FS430602 - FBO Tracker and Audit update,N1  6DD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"SCIENCE STRATEGY, CAPABILITY AND RESEARCH",UNIVERSITY OF EXETER,1011718004,30000,"FS900100 22 months FSA research fellowship (FS900100): Research Fellow in Health Economist Estimating the Burden of Chemical Contaminants in Food, in conjunction with University of Exeter (UoE).  Req Nick Daniels",EX4 4QJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011718034,1286,Topspeed Couriers - 2 Year Contract Extension - RCDM samples,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - ANALYSIS OF SAMPLES (NON TRICHINELLA),OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011718034,144,Topspeed - TB DNA collections,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011718034,10753,Topspeed Couriers - Collection of Trichinella samples - Delivery of Official Controls,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011718034,450,Topspeed Couriers - Return of RIM boxes to APHA sites,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011718034,15691,Topspeed Couriers - Collection of RIM samples - 2 year contract extension,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011718034,5217,Topspeed Couriers - 2 Year Contract Extension - TB samples,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS,PEOPLE & ORGANISATIONAL CHANGE,LEARNING POOL LTD,1011718026,22300,"Continued Access to the Total LMSfor 1,500 users 21/01/22 - 20/02/23 (addition to 11770005553)",BT48 7EL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS,PEOPLE & ORGANISATIONAL CHANGE,LEARNING POOL LTD,1011718026,4460,UK VAT - UK VAT,BT48 7EL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-09,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CCS MEDIA LTD,1011718039,180,NFC136 Hardware Aggregation Tech Refresh Quote 6020164 (BC859),S40 2EX,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-09,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CCS MEDIA LTD,1011718039,500,NFC136 Hardware Aggregation Tech Refresh Quote 6020164 (BC859),S40 2EX,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-09,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CCS MEDIA LTD,1011718039,23075,NFC136 Hardware Aggregation Tech Refresh Quote 6020164 (BC859),S40 2EX,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-09,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CCS MEDIA LTD,1011718039,26158,NFC136 Hardware Aggregation Tech Refresh Quote 6020164 (BC859),S40 2EX,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-09,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CCS MEDIA LTD,1011718039,26270,NFC136 Hardware Aggregation Tech Refresh Quote 6020164 (BC859),S40 2EX,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-09,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CCS MEDIA LTD,1011718039,323500,NFC136 Hardware Aggregation Tech Refresh Quote 6020164 (BC859),S40 2EX,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-09,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CCS MEDIA LTD,1011718039,36,UK VAT - UK VAT,S40 2EX,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-09,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CCS MEDIA LTD,1011718039,100,UK VAT - UK VAT,S40 2EX,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-09,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CCS MEDIA LTD,1011718039,4615,UK VAT - UK VAT,S40 2EX,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-09,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CCS MEDIA LTD,1011718039,5232,UK VAT - UK VAT,S40 2EX,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-09,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CCS MEDIA LTD,1011718039,5254,UK VAT - UK VAT,S40 2EX,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-09,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,CCS MEDIA LTD,1011718039,64700,UK VAT - UK VAT,S40 2EX,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-10,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,MSQ PARTNERS GROUP LTD,1011718057,9500,FS430756 Redacted under Section 40 FOI Act Registration - Raise Awareness Campaign - BC000756 - further work,WC2E 7AU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-10,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,MSQ PARTNERS GROUP LTD,1011718057,36225,FS430756 Redacted under Section 40 FOI Act - Raise Awareness Campaign - BC000756 - further work,WC2E 7AU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-10,EXP - AMORTISATION - INTANGIBLE ASSETS,OPERATIONS TRANSFORMATION PROGRAMME,I10 LTD,1011718055,28256,FSA728 - WP033 Ernie Interim (BC734),NG31 6JL,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-10,EXP - AMORTISATION - INTANGIBLE ASSETS,OPERATIONS TRANSFORMATION PROGRAMME,I10 LTD,1011718055,5651,UK VAT - UK VAT,NG31 6JL,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-10,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,C E F A S,2011700192,26717,Critical review of microbiological colonisation of nano- and microplastics and their significance to the food chain,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-10,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,C E F A S,2011700192,5343,UK VAT - UK VAT,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-10,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011718058,-1270,Tech Refresh Rollout (BC699),NG1 1LS,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-10,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011718058,23579,Tech Refresh Rollout (BC699),NG1 1LS,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-10,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011718058,-254,UK VAT - UK VAT,NG1 1LS,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-10,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011718058,4716,UK VAT - UK VAT,NG1 1LS,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,ANALYTICS UNIT,IPSOS MORI,1011718079,24290,Surveys to compare  IID rates during COVID-19 to those post COVID-19.,E1W 1YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,ANALYTICS UNIT,IPSOS MORI,1011718079,21710,Surveys to compare  IID rates during COVID-19 to those post COVID-19. Additional 2 waves Add a line to PO11770006271  FS430584  Redacted under Section 40 FOI Act,E1W 1YW,Admin
