Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Capital, Programme or Admin Expenditure"
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 4 North East England - Cluster 44,Capita Business Travel Ltd,LI528164,381.30,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 4 North East England - Cluster 47,Capita Business Travel Ltd,LI528164,179.40,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 5 South West England - Cluster 51,Capita Business Travel Ltd,LI528164,59.30,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 5 South West England - Cluster 52,Capita Business Travel Ltd,LI528164,444.60,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 5 South West England - Cluster 53,Capita Business Travel Ltd,LI528164,53.70,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 5 South West England - Cluster 55,Capita Business Travel Ltd,LI528164,246.90,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 5 South West England - Cluster 56,Capita Business Travel Ltd,LI528164,193.10,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 5 South West England - Cluster 57,Capita Business Travel Ltd,LI528164,71.40,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 6 South East England - Cluster 61,Capita Business Travel Ltd,LI528164,344.20,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,International Travel,Area 6 South East England - Cluster 61,Capita Business Travel Ltd,LI528164,208.01,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 6 South East England - Cluster 62,Capita Business Travel Ltd,LI528164,292.50,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 6 South East England - Cluster 63,Capita Business Travel Ltd,LI528164,289.50,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 6 South East England - Cluster 64,Capita Business Travel Ltd,LI528164,330.00,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 6 South East England - Cluster 65,Capita Business Travel Ltd,LI528164,461.80,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 6 South East England - Cluster 66,Capita Business Travel Ltd,LI528164,529.60,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI528164,607.60,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,International Travel,Chief Executive & Private Office,Capita Business Travel Ltd,LI528164,511.65,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI528164,88.60,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,FSA Board,Capita Business Travel Ltd,LI528164,80.40,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,FSA Board,Capita Business Travel Ltd,LI528164,60.90,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,International Travel,FSA Board,Capita Business Travel Ltd,LI528164,563.28,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Legal Branch A,Capita Business Travel Ltd,LI528164,60.80,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Investigations,Capita Business Travel Ltd,LI528164,318.60,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI528164,359.70,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,International Travel,Chief Scientist,Capita Business Travel Ltd,LI528164,263.75,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Analysis & Research Branch,Capita Business Travel Ltd,LI528164,393.37,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,International Travel,Analysis & Research Branch,Capita Business Travel Ltd,LI528164,26.75,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI528164,765.90,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,FSA Operations Director & Support,Capita Business Travel Ltd,LI528164,176.10,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Approvals & Veterinary Advice,Capita Business Travel Ltd,LI528164,"1,367.05",Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI528164,"2,472.40",Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Car hire expenses (short term),LAALD HoD & Support,Capita Business Travel Ltd,LI528164,170.32,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Animal Feed,Capita Business Travel Ltd,LI528164,"1,338.80",Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Incidents & Food Fraud,Capita Business Travel Ltd,LI528164,74.60,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Delivery,Capita Business Travel Ltd,LI528164,918.50,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Enforcement and Local Authority Delivery,Capita Business Travel Ltd,LI528164,690.30,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Enforcement Policy,Capita Business Travel Ltd,LI528164,360.55,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI528164,333.70,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Standards Branch,Capita Business Travel Ltd,LI528164,152.10,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,International Travel,Standards Branch,Capita Business Travel Ltd,LI528164,270.59,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Operational Delivery,Capita Business Travel Ltd,LI528164,"3,801.10",Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,International Travel,Operational Delivery,Capita Business Travel Ltd,LI528164,"2,130.70",Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Wine Standards,Capita Business Travel Ltd,LI528164,845.70,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Central Operations Hub,Capita Business Travel Ltd,LI528164,"1,217.80",Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,International Travel,Central Operations Hub,Capita Business Travel Ltd,LI528164,476.15,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Contaminants HoD,Capita Business Travel Ltd,LI528164,44.20,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI528164,291.90,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI528164,748.90,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Car hire expenses (short term),Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI528164,78.37,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8002449,"183,000.00",PO 400803 ANALYTICAL RESULTS ANNUAL RIFE 2012,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8002449,"36,600.00",PO 400803 ANALYTICAL RESULTS ANNUAL RIFE 2012,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8002449,499.00,PO 400803 ANALYTICAL RESULTS ANNUAL RIFE 2012,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,C E F A S,8002841,"47,000.00",PO 408473 COLLECTION OF SAMPLES 1/1/13-31/3/13 FS131005,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,C E F A S,8002841,"9,400.00",PO 408473 COLLECTION OF SAMPLES 1/1/13-31/3/13 FS131005,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Novel Food Unit,Capita Business Travel Ltd,LI528164,263.75,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,International Travel,Novel Food Unit,Capita Business Travel Ltd,LI528164,263.75,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI528164,228.70,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,International Travel,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI528164,349.80,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Microbiological Food Safety Branch,Capita Business Travel Ltd,LI528164,-108.00,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Food Production Branch,Capita Business Travel Ltd,LI528164,128.30,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Programme Evidence & Research Expenditure,Food Production Branch,Food & Environment Research Agency,F0029159,"28,239.25",PO 412319 CONTRACT FS231058 DELIVERABLE 05 MONTHLY REPORT,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI528164,70.30,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Animal Feed Branch,Capita Business Travel Ltd,LI528164,465.06,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,International Travel,Animal Feed Branch,Capita Business Travel Ltd,LI528164,505.59,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,International Travel,Additives,Capita Business Travel Ltd,LI528164,263.75,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Food Policy Strategy HoD,Capita Business Travel Ltd,LI528164,391.80,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Planning and Performance,Capita Business Travel Ltd,LI528164,"1,298.50",Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,International Travel,Planning and Performance,Capita Business Travel Ltd,LI528164,399.90,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Better Regulations & Sustainable Development,Capita Business Travel Ltd,LI528164,65.80,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Food Policy Private Office,Capita Business Travel Ltd,LI528164,5.20,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,International Travel,Food Policy Private Office,Capita Business Travel Ltd,LI528164,304.75,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,ASD support services,Finance Director & Branch,DEFRA,1000023353,"88,750.00",PO 408925 SSD CHARGE QTR 4,YO1 7PX,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,ASD support services,Finance Director & Branch,DEFRA,1000023353,"17,750.00",PO 408925 SSD CHARGE QTR 4,YO1 7PX,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI528164,157.90,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI528164,"2,059.40",Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,International Travel,Finance Director & Branch,Capita Business Travel Ltd,LI528164,95.48,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,HR,Capita Business Travel Ltd,LI528164,"3,411.45",Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Car hire expenses (short term),HR,Capita Business Travel Ltd,LI528164,279.20,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Procurement,Capita Business Travel Ltd,LI528164,519.90,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Subsistence UK,Procurement,Capita Business Travel Ltd,LI528164,"9,469.18",Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,IT HoD,Capita Business Travel Ltd,LI528164,"2,167.70",Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,IT equipment maintenance,IT Strategy & Development,Capita Secure Information Solutions Ltd,92961593,"125,101.00",PO 407927 MILES TONE 6 DATA CENTE COMMISSIONED,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,IT equipment maintenance,IT Strategy & Development,Capita Secure Information Solutions Ltd,92961593,"25,020.20",PO 407927 MILES TONE 6 DATA CENTE COMMISSIONED,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,IT equipment maintenance,IT Strategy & Development,Capita Secure Information Solutions Ltd,92961601,"50,000.00",PO 407927 MILESTONE 8 AGREEMENT OF DESKTOP ROLLOUT,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,IT equipment maintenance,IT Strategy & Development,Capita Secure Information Solutions Ltd,92961601,"10,000.00",PO 407927 MILESTONE 8 AGREEMENT OF DESKTOP ROLLOUT,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,IT equipment maintenance,IT Strategy & Development,Capita Secure Information Solutions Ltd,92961607,"261,243.00",PO 407927 MILESTONE 10 REPLACEMENT OF 1ST TRANCHEOF PHASE 80 PILOT,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,IT equipment maintenance,IT Strategy & Development,Capita Secure Information Solutions Ltd,92961607,"52,248.60",PO 407927 MILESTONE 10 REPLACEMENT OF 1ST TRANCHEOF PHASE 80 PILOT,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M12136,"27,813.58",G4S MONTHLY CONTRACT CHARGES APR 2013,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M12136,"16,129.33",G4S MONTHLY CONTRACT CHARGES APR 2013,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M12136,"2,939.91",G4S MONTHLY CONTRACT CHARGES APR 2013,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Stationery,Security & Estates,G4s Integrated Services (Uk) Ltd,M12136,"3,244.00",G4S MONTHLY CONTRACT CHARGES APR 2013,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,M12136,"18,775.38",G4S MONTHLY CONTRACT CHARGES APR 2013,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Security & Estates,Capita Business Travel Ltd,LI528164,269.20,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,IT Information & Knowledge Management,Capita Business Travel Ltd,LI528164,202.40,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Internal Audit,Capita Business Travel Ltd,LI528164,255.70,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Area 1 Scotland - Cluster 11,Booking Services International Ltd,228910511,102.00,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Area 1 Scotland - Cluster 12,Booking Services International Ltd,228910511,242.00,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,16/05/2013,Conference and meeting facilities including accommodation,Area 1 Scotland - Cluster 13,Booking Services International Ltd,228910511,137.00,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Area 1 Scotland - Cluster 15,Booking Services International Ltd,228910511,102.00,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Area 2 Wales - Cluster 22,Booking Services International Ltd,228910511,70.00,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Area 2 Wales - Cluster 23,Booking Services International Ltd,228910511,218.00,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Area 3 North West England - Cluster 33,Booking Services International Ltd,228910511,55.00,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Area 3 North West England - Cluster 34,Booking Services International Ltd,228910511,140.00,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Area 4 North East England - Cluster 46,Booking Services International Ltd,228910511,135.60,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Area 5 South West England - Cluster 52,Booking Services International Ltd,228910511,135.60,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,16/05/2013,Subsistence UK,Area 5 South West England - Cluster 57,Booking Services International Ltd,228910511,125.00,Consolidated Conference & Accommodation 13/04/2013 - 28/04/2013,TA1 2PF,Programme
