Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Chief Executive & Private Office,Capita Business Travel Ltd,L1244078,82.33
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Chief Executive & Private Office,Capita Business Travel Ltd,L1244078,31.1
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Chief Executive & Private Office,Capita Business Travel Ltd,L1244078,16.47
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,L1244078,133
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,FSA Board,Capita Business Travel Ltd,L1244078,25.9
Food Standards Agency,Food Standards Agency,08/03/2011,International Travel,FSA Board,Capita Business Travel Ltd,L1244078,164.49
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,FSA Board,Capita Business Travel Ltd,L1244078,686
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,FSA Board,Capita Business Travel Ltd,L1244078,137.2
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,FSA Board,Capita Business Travel Ltd,L1244078,-16
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Legal  Branch A,Capita Business Travel Ltd,L1244078,92.5
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Legal  Branch A,Capita Business Travel Ltd,L1244078,77.75
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Legal  Branch A,Capita Business Travel Ltd,L1244078,15.55
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Investigations,Capita Business Travel Ltd,L1244078,159.6
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Investigations,Capita Business Travel Ltd,L1244078,178.9
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Investigations,Capita Business Travel Ltd,L1244078,35.78
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Investigations,Capita Business Travel Ltd,L1244078,-8
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Chief Scientist,Capita Business Travel Ltd,L1244078,80.45
Food Standards Agency,Food Standards Agency,08/03/2011,International Travel,Chief Scientist,Capita Business Travel Ltd,L1244078,304.75
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Analysis & Research Branch,Capita Business Travel Ltd,L1244078,233.8
Food Standards Agency,Food Standards Agency,08/03/2011,International Travel,Analysis & Research Branch,Capita Business Travel Ltd,L1244078,125.9
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Analysis & Research Branch,Capita Business Travel Ltd,L1244078,77.33
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Analysis & Research Branch,Capita Business Travel Ltd,L1244078,15.47
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,L1244078,562.9
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,L1244078,109.25
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Comms Directors Office,Capita Business Travel Ltd,L1244078,233
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Comms Directors Office,Capita Business Travel Ltd,L1244078,46.6
Food Standards Agency,Food Standards Agency,08/03/2011,Car hire expenses (short term),Comms Directors Office,Capita Business Travel Ltd,L1244078,175.75
Food Standards Agency,Food Standards Agency,08/03/2011,Car hire expenses (short term),Comms Directors Office,Capita Business Travel Ltd,L1244078,35.15
Food Standards Agency,Food Standards Agency,08/03/2011,Car hire expenses (short term),Comms Directors Office,Capita Business Travel Ltd,L1244078,-3.79
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,FSA Operations Director & Support,Capita Business Travel Ltd,L1244078,94.8
Food Standards Agency,Food Standards Agency,08/03/2011,International Travel,FSA Operations Director & Support,Capita Business Travel Ltd,L1244078,244.04
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,FSA Operations Vet Tec,Capita Business Travel Ltd,L1244078,"1,898.15"
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,FSA Operations Vet Tec,Capita Business Travel Ltd,L1244078,"1,347.33"
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,FSA Operations Vet Tec,Capita Business Travel Ltd,L1244078,269.47
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,FSA Operations Vet Tec,Capita Business Travel Ltd,L1244078,14.79
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,FSA Operations Vet Tec,Capita Business Travel Ltd,L1244078,2.96
Food Standards Agency,Food Standards Agency,08/03/2011,Car hire expenses (short term),FSA Operations Vet Tec,Capita Business Travel Ltd,L1244078,629.05
Food Standards Agency,Food Standards Agency,08/03/2011,Car hire expenses (short term),FSA Operations Vet Tec,Capita Business Travel Ltd,L1244078,125.81
Food Standards Agency,Food Standards Agency,08/03/2011,Car hire expenses (short term),FSA Operations Vet Tec,Capita Business Travel Ltd,L1244078,-15.12
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,L1244078,"1,916.95"
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,LAALD HoD & Support,Capita Business Travel Ltd,L1244078,"1,240.34"
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,LAALD HoD & Support,Capita Business Travel Ltd,L1244078,248.07
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,LAALD HoD & Support,Capita Business Travel Ltd,L1244078,19.16
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,LAALD HoD & Support,Capita Business Travel Ltd,L1244078,3.83
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,LAALD HoD & Support,Capita Business Travel Ltd,L1244078,-0.01
Food Standards Agency,Food Standards Agency,08/03/2011,Conference and meeting facilities including accommodation,LAALD HoD & Support,Capita Business Travel Ltd,L1244078,259.25
Food Standards Agency,Food Standards Agency,08/03/2011,Conference and meeting facilities including accommodation,LAALD HoD & Support,Capita Business Travel Ltd,L1244078,51.85
Food Standards Agency,Food Standards Agency,08/03/2011,Car hire expenses (short term),LAALD HoD & Support,Capita Business Travel Ltd,L1244078,106.55
Food Standards Agency,Food Standards Agency,08/03/2011,Car hire expenses (short term),LAALD HoD & Support,Capita Business Travel Ltd,L1244078,21.31
Food Standards Agency,Food Standards Agency,08/03/2011,Car hire expenses (short term),LAALD HoD & Support,Capita Business Travel Ltd,L1244078,-2.36
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Incidents & Food Fraud,Capita Business Travel Ltd,L1244078,49.7
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Delivery,Capita Business Travel Ltd,L1244078,"1,340.15"
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Delivery,Capita Business Travel Ltd,L1244078,743.7
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Delivery,Capita Business Travel Ltd,L1244078,68.09
Food Standards Agency,Food Standards Agency,08/03/2011,Project Programme expenditure,Delivery,Capita Business Travel Ltd,L1244078,"3,425.08"
Food Standards Agency,Food Standards Agency,08/03/2011,Project Programme expenditure,Delivery,Capita Business Travel Ltd,L1244078,921.49
Food Standards Agency,Food Standards Agency,08/03/2011,Project Programme expenditure,Delivery,Capita Business Travel Ltd,L1244078,685.02
Food Standards Agency,Food Standards Agency,08/03/2011,Project Programme expenditure,Delivery,Capita Business Travel Ltd,L1244078,323.62
Food Standards Agency,Food Standards Agency,08/03/2011,Project Programme expenditure,Delivery,Capita Business Travel Ltd,L1244078,184.3
Food Standards Agency,Food Standards Agency,08/03/2011,Project Programme expenditure,Delivery,Capita Business Travel Ltd,L1244078,64.72
Food Standards Agency,Food Standards Agency,08/03/2011,Project Programme expenditure,Delivery,Capita Business Travel Ltd,L1244078,-7.2
Food Standards Agency,Food Standards Agency,08/03/2011,Project Programme expenditure,Delivery,Capita Business Travel Ltd,L1244078,-25.3
Food Standards Agency,Food Standards Agency,08/03/2011,Project Programme expenditure,Delivery,Capita Business Travel Ltd,L1244078,-33.01
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Enforcement Policy,Capita Business Travel Ltd,L1244078,266.7
Food Standards Agency,Food Standards Agency,08/03/2011,Project Programme expenditure,Enforcement Policy,Capita Business Travel Ltd,L1244078,"1,431.00"
Food Standards Agency,Food Standards Agency,08/03/2011,Project Programme expenditure,Enforcement Policy,Capita Business Travel Ltd,L1244078,286.2
Food Standards Agency,Food Standards Agency,08/03/2011,Project Programme expenditure,Enforcement Policy,Capita Business Travel Ltd,L1244078,69
Food Standards Agency,Food Standards Agency,08/03/2011,Project Programme expenditure,Enforcement Policy,Capita Business Travel Ltd,L1244078,13.8
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,L1244078,126.5
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,L1244078,"2,370.80"
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,L1244078,558.38
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,L1244078,"4,533.72"
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,L1244078,906.74
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,L1244078,-7.56
Food Standards Agency,Food Standards Agency,08/03/2011,Laundry,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,37429,"27,793.43"
Food Standards Agency,Food Standards Agency,08/03/2011,Laundry,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,37429,"5,558.69"
Food Standards Agency,Food Standards Agency,08/03/2011,Conference and meeting facilities including accommodation,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,L1244078,240.9
Food Standards Agency,Food Standards Agency,08/03/2011,Conference and meeting facilities including accommodation,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,L1244078,48.18
Food Standards Agency,Food Standards Agency,08/03/2011,Conference and meeting facilities including accommodation,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,L1244078,-1.21
Food Standards Agency,Food Standards Agency,08/03/2011,Car hire expenses (short term),FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,L1244078,743.71
Food Standards Agency,Food Standards Agency,08/03/2011,Car hire expenses (short term),FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,L1244078,148.74
Food Standards Agency,Food Standards Agency,08/03/2011,Car hire expenses (short term),FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,L1244078,-17.99
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Chemical Risk Assessment Unit,Capita Business Travel Ltd,L1244078,61.4
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Chemical Risk Assessment Unit,Capita Business Travel Ltd,L1244078,71.08
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Chemical Risk Assessment Unit,Capita Business Travel Ltd,L1244078,14.22
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Chemical Risk Assessment Unit,Capita Business Travel Ltd,L1244078,-0.01
Food Standards Agency,Food Standards Agency,08/03/2011,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Food & Environment Research Agency,C0004993,"-11,061.60"
Food Standards Agency,Food Standards Agency,08/03/2011,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Food & Environment Research Agency,C0004993,"-55,308.00"
Food Standards Agency,Food Standards Agency,08/03/2011,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,University Of Hull,SOIN40381,"27,626.00"
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,L1244078,152.85
Food Standards Agency,Food Standards Agency,08/03/2011,Car hire expenses (short term),Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,L1244078,69.35
Food Standards Agency,Food Standards Agency,08/03/2011,Car hire expenses (short term),Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,L1244078,13.87
Food Standards Agency,Food Standards Agency,08/03/2011,Car hire expenses (short term),Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,L1244078,-1.43
Food Standards Agency,Food Standards Agency,08/03/2011,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8000841,"38,636.00"
Food Standards Agency,Food Standards Agency,08/03/2011,International Travel,Novel Food Unit,Capita Business Travel Ltd,L1244078,342.5
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Novel Food Unit,Capita Business Travel Ltd,L1244078,63.41
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Novel Food Unit,Capita Business Travel Ltd,L1244078,12.68
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Novel Food Unit,Capita Business Travel Ltd,L1244078,-1.29
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,L1244078,120.4
Food Standards Agency,Food Standards Agency,08/03/2011,International Travel,Food Production Branch,Capita Business Travel Ltd,L1244078,323.75
Food Standards Agency,Food Standards Agency,08/03/2011,International Travel,Animal Feed Branch,Capita Business Travel Ltd,L1244078,138.75
Food Standards Agency,Food Standards Agency,08/03/2011,Programme Evidence & Research Expenditure,Allergens,University Of Cambridge,EW9032008,"56,975.00"
Food Standards Agency,Food Standards Agency,08/03/2011,International Travel,Additives,Capita Business Travel Ltd,L1244078,352.25
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Food Policy Strategy Hod,Capita Business Travel Ltd,L1244078,"1,646.62"
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Food Policy Strategy Hod,Capita Business Travel Ltd,L1244078,"1,618.40"
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,L1244078,"2,986.04"
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,L1244078,597.21
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,L1244078,279
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,L1244078,55.8
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,L1244078,14.68
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,L1244078,2.94
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,L1244078,-4.65
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Planning & Performance,Capita Business Travel Ltd,L1244078,505.9
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Planning & Performance,Capita Business Travel Ltd,L1244078,139.5
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Planning & Performance,Capita Business Travel Ltd,L1244078,27.9
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Food Policy Private Office,Capita Business Travel Ltd,L1244078,116.85
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,L1244078,"1,395.50"
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,L1244078,534.5
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,L1244078,106.9
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,L1244078,86.5
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,L1244078,17.3
Food Standards Agency,Food Standards Agency,08/03/2011,Committee fees,Finance Director & Branch,Capita Business Travel Ltd,L1244078,865
Food Standards Agency,Food Standards Agency,08/03/2011,Committee fees,Finance Director & Branch,Capita Business Travel Ltd,L1244078,620.27
Food Standards Agency,Food Standards Agency,08/03/2011,Committee fees,Finance Director & Branch,Capita Business Travel Ltd,L1244078,173
Food Standards Agency,Food Standards Agency,08/03/2011,Committee fees,Finance Director & Branch,Capita Business Travel Ltd,L1244078,124.05
Food Standards Agency,Food Standards Agency,08/03/2011,Committee fees,Finance Director & Branch,Capita Business Travel Ltd,L1244078,0.01
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,HR,Capita Business Travel Ltd,L1244078,"5,191.40"
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,HR,Capita Business Travel Ltd,L1244078,"1,549.45"
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,HR,Capita Business Travel Ltd,L1244078,309.89
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,HR,Capita Business Travel Ltd,L1244078,-2.24
Food Standards Agency,Food Standards Agency,08/03/2011,Car hire expenses (short term),HR,Capita Business Travel Ltd,L1244078,102.41
Food Standards Agency,Food Standards Agency,08/03/2011,Car hire expenses (short term),HR,Capita Business Travel Ltd,L1244078,20.48
Food Standards Agency,Food Standards Agency,08/03/2011,Car hire expenses (short term),HR,Capita Business Travel Ltd,L1244078,-2.26
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Procurement,Capita Business Travel Ltd,L1244078,"1,293.30"
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Procurement,Capita Business Travel Ltd,L1244078,618.3
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Procurement,Capita Business Travel Ltd,L1244078,614.33
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Procurement,Capita Business Travel Ltd,L1244078,239.91
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Procurement,Capita Business Travel Ltd,L1244078,122.87
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Procurement,Capita Business Travel Ltd,L1244078,47.98
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Procurement,Capita Business Travel Ltd,L1244078,-6
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,IT HoD Portfolio Management,Capita Business Travel Ltd,L1244078,"3,249.85"
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,IT HoD Portfolio Management,Capita Business Travel Ltd,L1244078,"1,144.60"
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,IT HoD Portfolio Management,Capita Business Travel Ltd,L1244078,228.92
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,IT HoD Portfolio Management,Capita Business Travel Ltd,L1244078,-6.52
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,IT Strategy & Development,Capita Business Travel Ltd,L1244078,691.9
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,IT Strategy & Development,Capita Business Travel Ltd,L1244078,745.9
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,IT Strategy & Development,Capita Business Travel Ltd,L1244078,149.18
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,IT Strategy & Development,Capita Business Travel Ltd,L1244078,-33.28
Food Standards Agency,Food Standards Agency,08/03/2011,Utilities,Security & Estates,E D F Energy,129,"21,378.28"
Food Standards Agency,Food Standards Agency,08/03/2011,Utilities,Security & Estates,E D F Energy,129,"4,275.66"
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Internal Audit,Capita Business Travel Ltd,L1244078,494.5
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Internal Audit,Capita Business Travel Ltd,L1244078,312.75
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Internal Audit,Capita Business Travel Ltd,L1244078,245.69
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Internal Audit,Capita Business Travel Ltd,L1244078,700.34
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Internal Audit,Capita Business Travel Ltd,L1244078,140.07
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Internal Audit,Capita Business Travel Ltd,L1244078,13.34
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Internal Audit,Capita Business Travel Ltd,L1244078,2.67
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Internal Audit,Capita Business Travel Ltd,L1244078,-0.01
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Internal Audit,Capita Business Travel Ltd,L1244078,-0.01
Food Standards Agency,Food Standards Agency,08/03/2011,Laundry,Internal Audit,Apparelmaster UK Ltd,37429,153.78
Food Standards Agency,Food Standards Agency,08/03/2011,Laundry,Internal Audit,Apparelmaster UK Ltd,37429,30.76
Food Standards Agency,Food Standards Agency,08/03/2011,Laundry,Internal Audit,Apparelmaster UK Ltd,37429,0.11
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI249667,520.69
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI249667,103.1
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI249667,55.1
Food Standards Agency,Food Standards Agency,09/03/2011,Conference and meeting facilities including accommodation,Chief Executive & Private Office,Capita Business Travel Ltd,LI249667,702.78
Food Standards Agency,Food Standards Agency,09/03/2011,Conference and meeting facilities including accommodation,Chief Executive & Private Office,Capita Business Travel Ltd,LI249667,140.56
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI249667,178.72
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI249667,133.05
Food Standards Agency,Food Standards Agency,09/03/2011,Travel UK ,FSA Board,Capita Business Travel Ltd,LI249667,100.5
