﻿DateOfIncident,Species,Category1,NumberAffected,OnFarmTransport,Unloading,Lairage,MovementRestraint,Stunning,Bleeding,BOMgtResp,Action
2021-04-06,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Poultry,"Dead On Arrival (DOA)
",310,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Pigs,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Poultry,"Dead On Arrival (DOA)
",182,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Poultry,Animal not killed by gassing,9,,,,,4. Critical,,,Welfare Enforcement Notice - WEL 11/34
2021-04-07,Pigs,"Hernias
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Poultry,"Dead On Arrival (DOA)
",130,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Poultry,"Crates/modules poorly maintained
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Poultry,"Dead On Arrival (DOA)
",157,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Poultry,"Dead On Arrival (DOA)
",112,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Poultry,"Dead On Arrival (DOA)
",160,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Poultry,Other,13895,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Poultry,Other,12782,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Poultry,Other,17259,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Poultry,"Dead On Arrival (DOA)
",128,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Poultry,Other,7281,4. Critical,,,,,,,Shared with Competent Authority
2021-04-07,Poultry,Other,4748,4. Critical,,,,,,,Shared with Competent Authority
2021-04-08,Poultry,Pododermatitis,258,4. Critical,,,,,,,Shared with Competent Authority
2021-04-08,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-08,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-08,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-08,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-08,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-08,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-08,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-08,Pigs,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-08,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-08,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-08,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-08,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-08,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-08,Cattle,"Emaciation
",4,3. Major,,,,,,,Shared with Competent Authority
2021-04-08,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-08,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-08,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-08,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-09,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-09,Poultry,"Broken Leg
",13,4. Critical,,,,,,,Shared with Competent Authority
2021-04-09,Poultry,"Dead On Arrival (DOA)
",189,4. Critical,,,,,,,Shared with Competent Authority
2021-04-09,Pigs,Lameness Score of 3,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-09,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-09,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-09,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-09,Poultry,"Dead On Arrival (DOA)
",285,4. Critical,,,,,,,Shared with Competent Authority
2021-04-09,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-09,Pigs,"Prolapse
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-09,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-09,Cattle,Dairy cows not milked at 12 hour intervals,1,,,4. Critical,,,,,Welfare Enforcement Notice
2021-04-09,Pigs,Lameness Score of 3,2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-09,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-09,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-09,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-09,Cattle,"Broken horns
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-09,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-09,Sheep,Other,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-10,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-11,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-11,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-11,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-11,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-11,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-11,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Sheep,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Cattle,Late stages of pregnancy - Identified at PM,2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Poultry,Other,58,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Poultry,"Dead On Arrival (DOA)
",150,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Cattle,Other,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-12,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Poultry,"Dead On Arrival (DOA)
",169,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Poultry,Pododermatitis,100,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Poultry,Trapping,6,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Pigs,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-13,Cattle,Food not adequately provided ,9,,,3. Major,,,,,Verbal Advice
2021-04-13,Cattle,Animals mixed together causing stress and injury,1,,,4. Critical,,,,,Welfare Enforcement Notice
2021-04-13,Poultry,Escaped animals,1,,,4. Critical,,,,,Written Advice
2021-04-13,Cattle,"Animals mixed together causing stress and injury
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Poultry,"Dislocation (specify in text box)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Poultry,Trapping,3,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Pigs,"Overgrown hoof
",10,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Poultry,"Crates/modules poorly maintained
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Cattle,"Emaciation
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Cattle,Other,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Poultry,"Dead On Arrival (DOA)
",111,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Sheep,Field lairage used inappropriately,183,,,3. Major,,,,,Written Advice
2021-04-14,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Cattle,"Incoordination/unable to walk/unable to stand
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Poultry,Uncut birds,1,,,,,,4. Critical,,Written Advice
2021-04-14,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-14,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-15,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-15,Poultry,"Dead On Arrival (DOA)
",135,4. Critical,,,,,,,Shared with Competent Authority
2021-04-15,Pigs,Lameness Score of 5,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-15,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-15,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-15,Cattle,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-15,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-15,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-15,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-15,Cattle,Overstocking,6,4. Critical,,,,,,,Shared with Competent Authority
2021-04-15,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-15,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-15,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-15,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-15,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-16,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-16,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-16,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-16,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-16,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-16,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-16,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-16,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-16,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-16,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-16,Pigs,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-16,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-16,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-16,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-16,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-16,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-16,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-16,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-16,Calves,Other,19,,,4. Critical,,,,,Referred for Investigation - ENF 11/6
2021-04-16,Calves,Poor maintenance of equipment,0,,,,,3. Major,,,Written Advice
2021-04-16,Calves,Back up stunner inadequate,1,,,,,3. Major,,,Written Advice
2021-04-16,Calves,No SOPs in place/available/inadequate,0,,,4. Critical,,,,,Written Advice
2021-04-16,Calves,No SOPs in place/available/inadequate,0,,,,,3. Major,,,Written Advice
2021-04-17,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-17,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-17,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-17,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-18,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-18,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-19,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-19,Cattle,Multiple tumour,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-19,Poultry,Other,868,4. Critical,,,,,,,Shared with Competent Authority
2021-04-19,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-19,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-19,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-19,Poultry,Restraining equipment causing injury,1,,,,4. Critical,,,,Referred for Investigation - ENF 11/6
2021-04-19,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-19,Poultry,Pododermatitis,5092,4. Critical,,,,,,,Shared with Competent Authority
2021-04-19,Pigs,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-19,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-19,Cattle,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-19,Poultry,"Birds upside down
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-19,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-19,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-19,Pigs,Clean water not adequately provided,23,,,4. Critical,,,,,Written Advice
2021-04-19,Sheep,Other,2,,,,,3. Major,,,Verbal Advice
2021-04-19,Pigs,No SOPs in place/available/inadequate,23,,,3. Major,,,,,Written Advice
2021-04-20,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-20,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-20,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-20,Poultry,Injury By Foreign Body,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-20,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-20,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-20,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-20,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-20,Cattle,Lameness Score of 3,2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-20,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-20,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-20,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-20,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-20,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-20,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-20,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-20,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-20,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-20,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-21,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-21,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-21,Turkeys,"Open wounds
",200,4. Critical,,,,,,,Shared with Competent Authority
2021-04-21,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
