Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Programme, Admin or Capital"
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Area 3 North West England - Cluster 34,Capita Business Travel Ltd,022938437/1,140.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Area 3 North West England - Cluster 35,Capita Business Travel Ltd,022938437/1,65.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Area 3 North West England - Cluster 36,Capita Business Travel Ltd,022938437/1,282.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Area 5 South West England - Cluster 52,Capita Business Travel Ltd,022938437/1,70.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Area 5 South West England - Cluster 53,Capita Business Travel Ltd,022938437/1,140.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Area 5 South West England - Cluster 54,Capita Business Travel Ltd,022938437/1,130.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Area 5 South West England - Cluster 55,Capita Business Travel Ltd,022938437/1,307.20,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Area 5 South West England - Cluster 56,Capita Business Travel Ltd,022938437/1,72.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Area 5 South West England - Cluster 57,Capita Business Travel Ltd,022938437/1,70.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Area 6 South East England - Cluster 62,Capita Business Travel Ltd,022938437/1,142.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Area 6 South East England - Cluster 63,Capita Business Travel Ltd,022938437/1,255.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Area 6 South East England - Cluster 63,Capita Business Travel Ltd,022938437/1,142.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Conference and meeting facilities including accommodation,Area 6 South East England - Cluster 66,Capita Business Travel Ltd,022938437/1,149.50,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Central Operations Hub,Capita Business Travel Ltd,022938437/1,867.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Chemical Risk Assessment Unit,Capita Business Travel Ltd,022938437/1,138.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Chief Executive & Private Office,Capita Business Travel Ltd,022938437/1,935.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Conference and meeting facilities including accommodation,Chief Executive & Private Office,Capita Business Travel Ltd,022938437/1,"1,272.70",CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Comms Directors Office,Capita Business Travel Ltd,022938437/1,"1,962.60",CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,022938437/1,69.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Conference and meeting facilities including accommodation,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,022938437/1,824.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Project Programme expenditure,Delivery,Williams Lea Ltd,FSAWE13040003,"25,424.92","PO 408437 SFBB WAREHOUSING, STORAGE & DISTRIBUTION",W2 6LG,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Delivery,Capita Business Travel Ltd,022938437/1,295.20,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Enforcement Policy,Capita Business Travel Ltd,022938437/1,76.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Food Policy Strategy HoD,Capita Business Travel Ltd,022938437/1,147.60,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,FSA Operations Director & Support,Capita Business Travel Ltd,022938437/1,590.40,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Conference and meeting facilities including accommodation,FSA Operations Director & Support,Capita Business Travel Ltd,022938437/1,"1,077.02",CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,HR,Capita Business Travel Ltd,022938437/1,711.40,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Conference and meeting facilities including accommodation,Incidents & Food Fraud,Capita Business Travel Ltd,022938437/1,544.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Internal Audit,Capita Business Travel Ltd,022938437/1,242.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Investigations,Capita Business Travel Ltd,022938437/1,442.80,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Conference and meeting facilities including accommodation,Investigations,Capita Business Travel Ltd,022938437/1,75.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,IT Information & Knowledge Management,Capita Business Travel Ltd,022938437/1,63.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,LAALD HoD & Support,Capita Business Travel Ltd,022938437/1,"1,139.80",CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Novel Food Unit,Capita Business Travel Ltd,022938437/1,135.60,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Operational Delivery,Capita Business Travel Ltd,022938437/1,"2,081.40",CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Conference and meeting facilities including accommodation,Operational Delivery,Capita Business Travel Ltd,022938437/1,"1,772.00",CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Planning and Performance,Capita Business Travel Ltd,022938437/1,510.80,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Procurement,Capita Business Travel Ltd,022938437/1,271.20,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Security & Estates,Capita Business Travel Ltd,022938437/1,418.80,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Standards Branch,Capita Business Travel Ltd,022938437/1,79.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,11/06/2013,Project Programme expenditure,Analysis & Research Branch,Animal Health and Veterinary Laboratories Agency,5000024928,"36,064.00",PO 413512 LAB SURVEIL,KT15 3NB,Programme
Food Standards Agency,Food Standards Agency,11/06/2013,Programme Evidence & Research Expenditure,Delivery,City Of York Council,9101080933,"30,072.75",PO 408427 ACC. 00676133 FOOD SAMPLING 2012/13,YO1 7WH,Programme
Food Standards Agency,Food Standards Agency,11/06/2013,Programme Evidence & Research Expenditure,Delivery,Cornwall Council,98127304,"51,474.40",PO 408429-REF: 408  SWERCOTS NATIONAL CO-ORDINATED RISK-BASED FOOD AND FEED SAMPLING PROGRAMME 2012/13-PART PAYMENT(3RD INVOICE MAY 2013),TR1 3AY,Programme
Food Standards Agency,Food Standards Agency,11/06/2013,IT Software Licences,Enforcement Policy,Trustmarque Solutions Ltd,2192891,"30,949.88",PO413488 BINGMAPS,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,11/06/2013,IT Software Licences,Enforcement Policy,Trustmarque Solutions Ltd,2192891,"6,189.98",PO413488 BINGMAPS,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,11/06/2013,IT Software Licences,Enforcement Policy,Trustmarque Solutions Ltd,2192891,"1,758.51",PO413488 BINGMAPS,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,11/06/2013,IT Software Licences,Enforcement Policy,Trustmarque Solutions Ltd,2192891,351.70,PO413488 BINGMAPS,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,13/06/2013,Programme Evidence & Research Expenditure,Food Production Branch,University Of Edinburgh,Z0023625,"126,048.45",PO 401329- FS231046 PROJECT: RISK OF TRANSMISSION OF ATYPICAL FORMS OF ANIMAL TSE TO HUMANS,EH1 1HT,Programme
Food Standards Agency,Food Standards Agency,13/06/2013,Programme Evidence & Research Expenditure,Food Production Branch,University Of Edinburgh,Z0023625,"5,000.00",PO 401329- FS231046 PROJECT: RISK OF TRANSMISSION OF ATYPICAL FORMS OF ANIMAL TSE TO HUMANS,EH1 1HT,Programme
Food Standards Agency,Food Standards Agency,13/06/2013,Meat inspection equipment/consumables,Operational Delivery,Arco UK Ltd,50098850,"21,118.05",ACCT 515376 - FEB'13,HU1 2SJ,Programme
Food Standards Agency,Food Standards Agency,13/06/2013,Meat inspection equipment/consumables,Operational Delivery,Arco UK Ltd,50098850,"4,223.61",ACCT 515376 - FEB'13,HU1 2SJ,Programme
Food Standards Agency,Food Standards Agency,17/06/2013,Programme Evidence & Research Expenditure,Delivery,Public Analyst Scientific Services,IN13LF000343,"85,014.30",PO409042 LFCG GROUP FEES,WV9 5GB,Programme
Food Standards Agency,Food Standards Agency,17/06/2013,Programme Evidence & Research Expenditure,Delivery,Public Analyst Scientific Services,IN13LF000343,"17,002.86",PO409042 LFCG GROUP FEES,WV9 5GB,Programme
Food Standards Agency,Food Standards Agency,17/06/2013,Project Programme expenditure,Delivery,C E F A S,8002871,627.82,CEFAS INV 8002871,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,17/06/2013,Programme Evidence & Research Expenditure,Food Production Branch,Food & Environment Research Agency,F0030219,"28,239.25",PO 412319 FS231058,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,17/06/2013,Programme Evidence & Research Expenditure,Hygiene & Microbiology Division HoD,University Of Wales Institute,1291497,"42,170.40",PO 401472 FINAL REPORT RETENTION PAYMENT PROJECT FS231044,CF5 2SG,Programme
Food Standards Agency,Food Standards Agency,17/06/2013,Project Programme expenditure,Incidents & Food Fraud,C E F A S,8002871,"36,992.90",CEFAS INV 8002871,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,17/06/2013,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,310513,"27,813.58",MAY 2013 FM/CLEANING/REPRO MAN/REPRO LEASE,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,17/06/2013,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,310513,"16,129.33",MAY 2013 FM/CLEANING/REPRO MAN/REPRO LEASE,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,17/06/2013,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,310513,"2,939.91",MAY 2013 FM/CLEANING/REPRO MAN/REPRO LEASE,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,17/06/2013,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,310513,"3,244.00",MAY 2013 FM/CLEANING/REPRO MAN/REPRO LEASE,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,19/06/2013,Programme Evidence & Research Expenditure,Food Production Branch,Campden Bri,20061263,"24,579.28",PO 404562 PAYMENT FOR DELIVERABLE 5,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,19/06/2013,Programme Evidence & Research Expenditure,Food Production Branch,Campden Bri,20061263,"12,656.70",PO 404562 PAYMENT FOR DELIVERABLE 5,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,19/06/2013,Programme Evidence & Research Expenditure,Food Production Branch,Campden Bri,20061263,"9,207.52",PO 404562 PAYMENT FOR DELIVERABLE 5,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,19/06/2013,Mobile phone charges,IT Service Delivery,Vodafone Ltd,67726707,"46,918.84",MOBILE CHARGES MARCH - MAY (@ STANDARD RATE VAT),RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,19/06/2013,Mobile phone charges,IT Service Delivery,Vodafone Ltd,67726707,"9,383.77",MOBILE CHARGES MARCH - MAY (VAT),RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,19/06/2013,Mobile phone charges,IT Service Delivery,Vodafone Ltd,67726707,510.21,MOBILE CHARGES MARCH - MAY (@ ZERO RATE VAT),RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,19/06/2013,Mobile phone charges,IT Service Delivery,Vodafone Ltd,67726707,-0.01,MOBILE CHARGES (STANDARD NON-RECOVERABLE VAT),RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,19/06/2013,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,93024530,"268,357.82",PO 413662 CAPITA - MAY 2013 CORE SERVICE CHARGE,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,19/06/2013,Rent & management charges - AVH,Security & Estates,D T Z,353312,"1,513,314.85",PO 412359 RACK RENT 24/06/2013-28/09/2013,EC2N 2BQ,Admin
Food Standards Agency,Food Standards Agency,19/06/2013,Rent & management charges - AVH,Security & Estates,D T Z,353312,"302,662.97",PO 412359 RACK RENT 24/06/2013-28/09/2013,EC2N 2BQ,Admin
Food Standards Agency,Food Standards Agency,21/06/2013,Utilities,Security & Estates,E D F Energy,EDF0156,"30,803.70",EDF INVOICE 156 - MAY 2013,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,21/06/2013,Utilities,Security & Estates,E D F Energy,EDF0156,"6,160.74",EDF INVOICE 156 - MAY 2013,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,21/06/2013,Utilities,Security & Estates,E D F Energy,EDF0156,20.31,EDF INVOICE 156 - MAY 2013,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,21/06/2013,IT hardware/software purchases ,Wine Standards,Capita Secure Information Solutions Ltd,93024500,"41,271.20",PO 411747 FSA 187 PROJECT,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,21/06/2013,IT hardware/software purchases ,Wine Standards,Capita Secure Information Solutions Ltd,93024500,"8,254.24",PO 411747 FSA 187 PROJECT,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,25/06/2013,Programme Evidence & Research Expenditure,Allergens,Cambridge University Hosp NHSFT,80129756,"90,000.00",PO 413208 FS 241037,CB2 0QQ,Programme
Food Standards Agency,Food Standards Agency,25/06/2013,Programme Evidence & Research Expenditure,Allergens,Cambridge University Hosp NHSFT,80129756,"31,299.66",PO 413208 FS 241037,CB2 0QQ,Programme
Food Standards Agency,Food Standards Agency,25/06/2013,Programme Evidence & Research Expenditure,Allergens,Cambridge University Hosp NHSFT,80129756,"31,299.66",PO 413208 FS 241037,CB2 0QQ,Programme
Food Standards Agency,Food Standards Agency,26/06/2013,Programme Evidence & Research Expenditure,Novel Food Unit,National Institute of Biology,FT13008,"79,241.00",FT13008 D1 QUARTERLY PAYMENT 2/1/13 - 31/3/13,SI-1000,Programme
Food Standards Agency,Food Standards Agency,27/06/2013,Conference and meeting facilities including accommodation,Animal Feed Branch,Capita Business Travel Ltd,29623901,-145.22,CAPITA ACCOMODATION COSTS 29-05-2013 to 12--06-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/06/2013,Subsistence UK,Area 1 Scotland - Cluster 11,Capita Business Travel Ltd,29623901,306.00,CAPITA ACCOMODATION COSTS 29-05-2013 to 12--06-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/06/2013,Subsistence UK,Area 1 Scotland - Cluster 12,Capita Business Travel Ltd,29623901,102.00,CAPITA ACCOMODATION COSTS 29-05-2013 to 12--06-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/06/2013,Subsistence UK,Area 1 Scotland - Cluster 13,Capita Business Travel Ltd,29623901,204.00,CAPITA ACCOMODATION COSTS 29-05-2013 to 12--06-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/06/2013,Subsistence UK,Area 1 Scotland - Cluster 15,Capita Business Travel Ltd,29623901,65.00,CAPITA ACCOMODATION COSTS 29-05-2013 to 12--06-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/06/2013,Subsistence UK,Area 2 Wales - Cluster 21,Capita Business Travel Ltd,29623901,599.00,CAPITA ACCOMODATION COSTS 29-05-2013 to 12--06-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/06/2013,Subsistence UK,Area 2 Wales - Cluster 23,Capita Business Travel Ltd,29623901,65.00,CAPITA ACCOMODATION COSTS 29-05-2013 to 12--06-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/06/2013,Subsistence UK,Area 5 South West England - Cluster 54,Capita Business Travel Ltd,29623901,72.00,CAPITA ACCOMODATION COSTS 29-05-2013 to 12--06-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/06/2013,Subsistence UK,Area 5 South West England - Cluster 57,Capita Business Travel Ltd,29623901,69.00,CAPITA ACCOMODATION COSTS 29-05-2013 to 12--06-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/06/2013,Conference and meeting facilities including accommodation,Area 6 South East England - Cluster 66,Capita Business Travel Ltd,29623901,149.50,CAPITA ACCOMODATION COSTS 29-05-2013 to 12--06-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/06/2013,Conference and meeting facilities including accommodation,Chief Executive & Private Office,Capita Business Travel Ltd,29623901,"1,350.00",CAPITA ACCOMODATION COSTS 29-05-2013 to 12--06-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/06/2013,Subsistence UK,Comms Directors Office,Capita Business Travel Ltd,29623901,"32,786.85",CAPITA ACCOMODATION COSTS 29-05-2013 to 12--06-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/06/2013,Conference and meeting facilities including accommodation,Comms Directors Office,Capita Business Travel Ltd,29623901,"10,508.10",CAPITA ACCOMODATION COSTS 29-05-2013 to 12--06-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/06/2013,Subsistence UK,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,29623901,198.00,CAPITA ACCOMODATION COSTS 29-05-2013 to 12--06-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/06/2013,Subsistence UK,HR,Capita Business Travel Ltd,29623901,329.20,CAPITA ACCOMODATION COSTS 29-05-2013 to 12--06-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/06/2013,Subsistence UK,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,29623901,269.08,CAPITA ACCOMODATION COSTS 29-05-2013 to 12--06-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/06/2013,Subsistence UK,Incidents & Food Fraud,Capita Business Travel Ltd,29623901,"3,273.56",CAPITA ACCOMODATION COSTS 29-05-2013 to 12--06-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/06/2013,Conference and meeting facilities including accommodation,Incidents & Food Fraud,Capita Business Travel Ltd,29623901,"1,454.20",CAPITA ACCOMODATION COSTS 29-05-2013 to 12--06-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/06/2013,Subsistence UK,Internal Audit,Capita Business Travel Ltd,29623901,90.00,CAPITA ACCOMODATION COSTS 29-05-2013 to 12--06-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/06/2013,Subsistence UK,IT HoD,Capita Business Travel Ltd,29623901,81.00,CAPITA ACCOMODATION COSTS 29-05-2013 to 12--06-2013,DE21 6BF,Admin
