Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Expenditure Type
Food Standards Agency,Food Standards Agency,04/08/2015,Project Programme expenditure,LAALD HoD & Support,C E F A S,8005037,"37,311.00","PO 422336,422543 PHYTOPLANKTON ANALYSIS APRIL",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,04/08/2015,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,MRC Human Nutrition Research Unit,MRC16511,"36,000.00",PO 413371 FINAL PROJECT REPORT TO FSA,CB1 9NL,Programme
Food Standards Agency,Food Standards Agency,14/08/2015,Utilities,Security & Estates,E D F Energy,659473,"32,857.89",AVH ELECTRICITY CHARGES - JULY 2015,PL3 5XQ,Admin
Food Standards Agency,Food Standards Agency,06/08/2015,Rates/contrib in lieu of rates,Security & Estates,Defra C/o Capita,1002548456,"31,244.01",FOSS HOUSE Q1 RATES,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,24/08/2015,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,90042718,"26,864.50",G4S FM CHARGES - AUG 2015,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,10/08/2015,Project Programme expenditure,Chief Scientist,T N S Uk Ltd,260151741,"25,875.90",PO 422512 FSA UNDERSTANDING OF FOOD RISK,W5 1UA,Programme
Food Standards Agency,Food Standards Agency,18/08/2015,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,University Of Liverpool,21529236,"25,130.77",PO 416092 FS101072 ,L69 7ZX,Programme
Food Standards Agency,Food Standards Agency,07/08/2015,Project Programme expenditure,"Animal Feed, TSEs & ABPs",M l Agent Comptable de l ENVT,825,"25,000.00",FOREIGN PAYMENT,31076,Programme
Food Standards Agency,Food Standards Agency,18/08/2015,ASD support services,Finance Director & Branch,Shared Services Connected Ltd,100001343,"22,044.61",PO 419996 FIXED MONTHLY CHARGE  AUG 2015,HP2 7AH,Admin
Food Standards Agency,Food Standards Agency,24/08/2015,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,90042718,"16,532.64",G4S SECURITY CHARGES - AUG 2015,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,24/08/2015,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,90042718,"16,346.26",GS4 CLEANING CHARGES - AUG 2015,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,06/08/2015,Fixed Assets Additions,IT Strategy & Development,Capita Secure Information Solutions Ltd,6060005084,"14,820.01","PO 422471, SMARTPHONES PHASE 2 WORKSHOP & LICENCES",SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,24/08/2015,Legal - External,Finance Director & Branch,Flint Bishop LLP,FSA44,"13,737.63",PO 421716 FEES PROFESSIONAL CHARGES FOR LEGAL ADVICE & SERVICES,DE1 3HQ,Admin
Food Standards Agency,Food Standards Agency,24/08/2015,Legal - External,Finance Director & Branch,Flint Bishop LLP,FSA44,"9,263.56",PO 421716 FEES PROFESSIONAL CHARGES FOR LEGAL ADVICE & SERVICES,DE1 3HQ,Admin
Food Standards Agency,Food Standards Agency,04/08/2015,Programme Evidence & Research Expenditure,"Agricultural, Process & Environmental Contaminants",Fera Science Limited,6138002434,"8,699.00",PO 413801 MASS BALANCE STUDY TO QUANTIFY,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,06/08/2015,Utilities,Security & Estates,Defra C/o Capita,1002548456,"7,749.61",CAPITA 1002548456 Q COSTS,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,06/08/2015,Fixed Assets Additions,IT Strategy & Development,Capita Secure Information Solutions Ltd,6060005084,"7,437.50","PO 422471, SMARTPHONES PHASE 2 WORKSHOP & LICENCES",SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,14/08/2015,Utilities,Security & Estates,E D F Energy,659473,"6,571.58",AVH ELECTRICITY CHARGES - VAT - JULY 2015,PL3 5XQ,Admin
Food Standards Agency,Food Standards Agency,24/08/2015,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,90042718,"5,372.90",G4S FM CHARGES -VAT - AUG 2015,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,18/08/2015,ASD support services,Finance Director & Branch,Shared Services Connected Ltd,100001343,"4,408.92",PO 419996 FIXED MONTHLY CHARGE  AUG 2015,HP2 7AH,Admin
Food Standards Agency,Food Standards Agency,06/08/2015,Fixed Assets Additions,IT Strategy & Development,Capita Secure Information Solutions Ltd,6060005084,"3,607.50","PO 422471, SMARTPHONES PHASE 2 WORKSHOP & LICENCES",SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,24/08/2015,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,90042718,"3,306.53",G4S SECURITY CHARGES - VAT - AUG 2015,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,24/08/2015,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,90042718,"3,269.25",GS4 CLEANING CHARGES - VAT- AUG 2015,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,06/08/2015,Fixed Assets Additions,IT Strategy & Development,Capita Secure Information Solutions Ltd,6060005084,"2,964.00","PO 422471, SMARTPHONES PHASE 2 WORKSHOP & LICENCES",SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,06/08/2015,Utilities,Security & Estates,Defra C/o Capita,1002548456,"2,912.14",FOSS HOUSE Q1 ELECTRICITY,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,24/08/2015,Legal - External,Finance Director & Branch,Flint Bishop LLP,FSA44,"2,747.53",PO 421716 FEES PROFESSIONAL CHARGES FOR LEGAL ADVICE & SERVICES,DE1 3HQ,Admin
Food Standards Agency,Food Standards Agency,18/08/2015,Project Programme expenditure,Radiological & Residues,C E F A S,8005072,"2,237.76",PO 418529 PROJECT C6134 FOR THE PERIOD JULY 2015,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,06/08/2015,Fixed Assets Additions,IT Strategy & Development,Capita Secure Information Solutions Ltd,6060005084,"1,487.50","PO 422471, SMARTPHONES PHASE 2 WORKSHOP & LICENCES",SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,06/08/2015,Fixed Assets Additions,IT Strategy & Development,Capita Secure Information Solutions Ltd,6060005084,721.5,"PO 422471, SMARTPHONES PHASE 2 WORKSHOP & LICENCES",SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,06/08/2015,Fixed Assets Additions,IT Strategy & Development,Capita Secure Information Solutions Ltd,6060005084,664,"PO 422471, SMARTPHONES PHASE 2 WORKSHOP & LICENCES",SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,06/08/2015,Fixed Assets Additions,IT Strategy & Development,Capita Secure Information Solutions Ltd,6060005084,615,"PO 422471, SMARTPHONES PHASE 2 WORKSHOP & LICENCES",SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,06/08/2015,Utilities,Security & Estates,Defra C/o Capita,1002548456,460.73,FOSS HOUSE Q1 WATER,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,06/08/2015,Fixed Assets Additions,IT Strategy & Development,Capita Secure Information Solutions Ltd,6060005084,132.8,"PO 422471, SMARTPHONES PHASE 2 WORKSHOP & LICENCES",SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,06/08/2015,Fixed Assets Additions,IT Strategy & Development,Capita Secure Information Solutions Ltd,6060005084,123,"PO 422471, SMARTPHONES PHASE 2 WORKSHOP & LICENCES",SN14 0TW,Capital
,,,,,,,,,,
"Date Run: 04-NOV-15 04.27.00 PM --- Company Code : '17' , Payment Start Date : '01-AUG-2015' , Payment End Date : '31-AUG-2015'",,,,,,,,,,
