Lough,RepresentativeMonitoringPoints,ShellfishSpecies,DateOfSampling,DSPAlgae,ASPAlgae,PSPAlgae,"Other (Producers of Yessotoxins, Hepatotoxins and Icthytoxic and nuisance species)",Status,Comments,,
Belfast,B3 - AFFNI50,Mussels,2023-07-17,20,260,No harmful species identified,No harmful species identified ,Open,,,
Belfast,B3 - AFFNI50,Mussels,2023-07-24,80,40,No harmful species identified,No harmful species identified ,Open ,,,
Belfast,B3 - AFFNI50,Mussels,2023-08-08,140,80,60,No harmful species identified ,Open ,Outwith,letter issued 9.8.2023,
Belfast,B3 - AFFNI50,Mussels,2023-08-21,20,360,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B3 - AFFNI50,Mussels,2023-09-04,No harmful species identified ,17500,No harmful species identified ,No harmful species identified ,Open,,,
Belfast,B3 - AFFNI50,Mussels ,2023-09-25,No harmful species identified ,200,No harmful species identified ,No harmful species identified ,Open,,,
Belfast ,B3 - AFFNI50,Mussels ,2023-10-09,20,120,No harmful species identified ,No harmful species identified ,Open,,,
Belfast,B3 - AFFNI50,Mussels,2022-10-22,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open,,,
Belfast ,B3 AFFNI50,Mussels,2023-11-06,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Belfast ,B3 AFFNI50,Mussels ,2023-11-21,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Belfast,B3 - AFFNI50,Mussels,2023-12-03,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Belfast,B3 - AFFNI50,Mussels,2023-12-18,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Belfast,B12 - AFFNI54,Mussels,2023-01-08,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B12 - AFFNI54,Mussels,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B12 - AFFNI54,Mussels,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast ,B12 - AFFNI54,Mussels,2023-02-27,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast ,B12 - AFFNI54,Mussels,2023-03-19,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B12 - AFFNI54,Mussels ,2023-04-11,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B12 - AFFNI54,Mussels ,2023-04-25,No harmful species identified ,200,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast ,B12 - AFFNI54,Mussels ,2023-05-09,20,800,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B12 - AFFNI54,Mussels,2023-05-30,20,7860,No harmful species identified ,No harmful species identified ,Open,,,
Belfast ,B12 - AFFNI54,Mussels,2023-06-12,20,560,No harmful species identified ,No harmful species identified ,Open,,,
Belfast,B12 - AFFNI54,Mussels ,2023-06-19,80,720,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B12 - AFFNI54,Mussels,2023-06-26,780,1760,No harmful species identified ,No harmful species identified ,Open,outwith letter issued 27.6.2023,,
Belfast,B12 - AFFNI54,Mussels,2023-07-03,1000,1320,No harmful species identified ,No harmful species identified ,Open,outwith letter issued 4.7.2023,,
Belfast ,B12 - AFFNI54,Mussels ,2023-07-09,320,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,outwith letter issued 11.7.2023,,
Belfast ,B12 - AFFNI54,Mussels,2023-07-17,120,300,No harmful species identified ,No harmful species identified ,Open ,outwith letter issued  18.7.2023,,
Belfast,B12 - AFFNI54,Mussels,2023-07-24,80,40,No harmful species identified ,No harmful species identified ,Open,,,
Belfast,B12 - AFFNI54,Mussels,2023-08-08,340,600,No harmful species identified ,No harmful species identified ,Open,Outwith,letter issued 9.8.2023,
Belfast,B12 - AFFNI54,Mussels,2023-08-21,40,280,No harmful species identified ,No harmful species identified ,Open,,,
Belfast,B12 - AFFNI54,Mussels,2023-09-04,No harmful species identified ,8220,No harmful species identified ,No harmful species identified ,Open,,,
Belfast,B12 - AFFNI54,Mussels ,2023-09-25,20,80,No harmful species identified ,No harmful species identified ,Open,,,
Belfast,B12 - AFFNI54,Mussels,2023-10-09,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open,,,
Belfast,B12 - AFFNI54,Mussels,2023-10-22,No harmful species identified ,80,No harmful species identified ,No harmful species identified ,Open,,,
Belfast,B12 - AFFNI54,Mussels,2023-11-06,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Belfast,B12 - AFFNI54,Mussels ,2023-11-21,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Belfast,B12 - AFFNI54,Mussels,2023-12-03,No harmful species identified,80,No harmful species identified,No harmful species identified,Open,,,
Belfast,B12 - AFFNI54,Mussels,2023-12-18,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Belfast,B20 - AFFNI53,Mussels,2023-01-08,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B20 - AFFNI53,Mussels,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B20 - AFFNI53,Mussels,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B20 - AFFNI53,Mussels,2023-02-27,No harmful species identified ,40,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B20 - AFFNI53,Mussels,2023-03-19,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast ,B20 - AFFNI53,Mussels ,2023-04-11,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast ,B20 - AFFNI53,Mussels ,2023-04-25,20,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B20 - AFFNI53,Mussels,2023-05-09,No harmful species identified ,1060,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B20 - AFFNI53,Mussels,2023-05-30,20,60,No harmful species identified,No harmful species identified,Open ,,,
Belfast ,B20 - AFFNI53,Mussels,2023-06-12,60,760,No harmful species identified,No harmful species identified,Open ,,,
Belfast ,B20 - AFFNI53,Mussels ,2023-06-19,100,1060,No harmful species identified ,No harmful species identified,Open,Outwith letter issued 20.6.2023,,
Belfast ,B20 - AFFNI53,Mussels,2023-06-26,120,1480,No harmful species identified ,No harmful species identified,Open ,Outwith letter issued 27.6.2023,,
Belfast,B20 - AFFNI53,Mussels,2023-07-03,60,860,No harmful species identified ,No harmful species identified,Open,,,
Belfast ,B20 - AFFNI53,Mussels ,2023-07-09,240,No harmful species identified ,No harmful species identified ,No harmful species identified,Open ,outwith letter issued 11.7.2023,,
Belfast,B20 - AFFNI53,Mussels,2023-07-17,80,940,No harmful species identified ,No harmful species identified,Open,,,
Belfast,B20 - AFFNI53,Mussels,2023-07-24,No harmful species identified,1500,No harmful species identified ,No harmful species identified,Open,,,
Belfast,B20 - AFFNI53,Mussels,2023-08-08,260,2400,40,No harmful species identified,Open,Outwith,letter issued 9.8.2023,
Belfast,B20 - AFFNI53,Mussels,2023-08-21,No harmful species identified,1540,No harmful species identified ,No harmful species identified,Open,,,
Belfast,B20 - AFFNI53,Mussels,2023-09-04,No harmful species identified ,10460,No harmful species identified ,No harmful species identified,Open,,,
Belfast ,B20 - AFFNI53,Mussels ,2023-09-25,No harmful species identified ,80,No harmful species identified ,No harmful species identified,Open,,,
Belfast,B20 - AFFNI53,Mussels,2023-10-09,No harmful species identified ,200,No harmful species identified ,No harmful species identified,Open,,,
Belfast,B20 - AFFNI53,Mussels,2023-10-22,No harmful species identified ,160,No harmful species identified ,No harmful species identified,Open,,,
Belfast,B20 - AFFNI53,Mussels,2023-11-06,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Belfast,B20 - AFFNI53,Mussels ,2023-11-21,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Belfast,B20 - AFFNI53,Mussels,2023-12-03,No harmful species identified,160,No harmful species identified,No harmful species identified,Open,,,
Belfast,B20 - AFFNI53,Mussels,2023-12-18,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Carlingford,C1 - AFFNI27,Mussels,2023-01-16,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C1 - AFFNI27,Mussels,2023-02-28,No harmful species identified ,140,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C1 - AFFNI27,Mussels,2023-03-14,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C1 - AFFNI27,Mussels,2023-03-27,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-04-11,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-04-24,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-05-08,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-05-22,No harmful species identified,No harmful species identified,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-06-12,No harmful species identified,40,No harmful species identified ,No harmful species identified,Open,,,
Carlingford,C1 - AFFNI27,Mussels,2023-06-19,No harmful species identified,No harmful species identified,No harmful species identified ,No harmful species identified,Open,,,
Carlingford,C1 - AFFNI27,Mussels,2023-06-26,No harmful species identified,No harmful species identified,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-07-04,No harmful species identified,No harmful species identified,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C1 - AFFNI27,Mussels,2023-07-10,No harmful species identified,400,No harmful species identified ,No harmful species identified,Open,,,
Carlingford ,C1 - AFFNI27,Mussels ,2023-07-19,No harmful species identified,720,No harmful species identified ,No harmful species identified,Open,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-07-24,No harmful species identified ,400,No harmful species identified ,No harmful species identified,Open,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-08-08,No harmful species identified ,160,No harmful species identified ,No harmful species identified,Open,,,
Carlingford ,C1 - AFFNI27,Mussels ,2023-08-21,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open,,,
Carlingford ,C1 - AFFNI27,Mussels,2023-09-12,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open,,,
Carlingford ,C1 - AFFNI27,Mussels ,2023-09-26,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open,,,
Carlingford ,C1 - AFFNI27,Mussels ,2023-10-10,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open,,,
Carlingford ,C1 - AFFNI27,Mussels ,2023-10-24,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open,,,
Carlingford ,C1 - AFFNI27,Mussels ,2023-11-07,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open,,,
Carlingford,C1 - AFFNI27,Mussels,2023-11-22,,,,,Open,sample rescheduled to 27.11.2023,,
Carlingford,C1 - AFFNI27,Mussels ,2023-11-27,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open ,,,
Carlingford ,C1 -AFFNI27,Mussels,2023-12-04,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Carlingford ,C1 -AFFNI27,Mussels,2023-12-19,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-01-16,No harmful species identified ,160,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C11 - AFFNI84,Oysters,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-02-28,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C11 - AFFNI84,Oysters,2023-03-14,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-03-27,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-04-11,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-04-24,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-05-08,No harmful species identified ,80,No harmful species identified ,No harmful species identified,Open ,,,
Carlingford,C11 - AFFNI84,Oysters,2023-05-22,20,No harmful species identified,No harmful species identified,No harmful species identified,Open ,,,
Carlingford,C11 - AFFNI84,Oysters  ,2023-06-12,20,120,No harmful species identified,No harmful species identified,Open,,,
Carlingford ,C11 - AFFNI84,Oysters  ,2023-06-19,No harmful species identified,120,No harmful species identified,No harmful species identified,Open,,,
Carlingford,C11 - AFFNI84,Oysters,2023-06-26,No harmful species identified,100,No harmful species identified,No harmful species identified,Open ,,,
Carlingford,C11 - AFFNI84,Oysters,2023-07-04,80,1040,No harmful species identified,No harmful species identified,Open,,,
Carlingford,C11 - AFFNI84,Oysters  ,2023-07-10,40,5900,No harmful species identified,No harmful species identified,Open,,,
Carlingford,C11 - AFFNI84,Oysters,2023-07-19,No harmful species identified ,2880,No harmful species identified,No harmful species identified,Open ,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-07-24,No harmful species identified ,15500,No harmful species identified,No harmful species identified,Open,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-08-08,80,3680,20,20,Open,,,
Carlingford,C11- AFFNI84,Oysters,2023-08-21,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open,,,
Carlingford,C11- AFFNI84,Oysters  ,2023-09-12,No harmful species identified ,580,No harmful species identified ,No harmful species identified ,Open,,,
Carlingford,C11- AFFNI84,Oysters  ,2023-09-26,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford,C11- AFFNI84,Oysters,2023-10-10,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open,,,
Carlingford,C11- AFFNI84,Oysters  ,2023-10-24,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford,C11- AFFNI84,Oysters  ,2023-11-07,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford,C11- AFFNI84,Oysters,2023-11-22,,,,,Open ,sample rescheduled to 27.11.2023,,
Carlingford ,C11- AFFNI84,Oysters,2023-11-27,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open ,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-12-04,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-12-19,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters ,2023-01-16,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters ,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2023-02-28,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2023-03-14,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C16 AFFNI106 and C17 AFFNI92",Oysters,2023-03-27,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C16 AFFNI106 and C17 AFFNI92",Oysters ,2023-04-11,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C16 AFFNI106 and C17 AFFNI92",Oysters ,2023-04-24,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C16 AFFNI106 and C17 AFFNI92",Oysters ,2023-05-08,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C16 AFFNI106 and C17 AFFNI92",Oysters  ,2023-05-22,No harmful species identified,No harmful species identified ,No harmful species identified,No harmful species identified ,Open,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters  ,2023-06-12,No harmful species identified,720,No harmful species identified,No harmful species identified ,Open,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters  ,2023-06-19,No harmful species identified,80,No harmful species identified ,No harmful species identified ,Open ,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2023-06-26,No harmful species identified,80,No harmful species identified,No harmful species identified ,Open ,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters  ,2023-07-04,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified ,Open,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2023-07-10,20,8440,No harmful species identified,No harmful species identified ,Open,,,
Carlingford ,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters  ,2023-07-19,No harmful species identified ,520,No harmful species identified,No harmful species identified ,Open,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters ,2023-07-24,20,7520,No harmful species identified,No harmful species identified ,Open ,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters ,2023-08-08,20,No harmful species identified,No harmful species identified,No harmful species identified ,Open ,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2023-08-21,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open,,,
Carlingford ,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters  ,2023-09-12,No harmful species identified ,160,No harmful species identified,No harmful species identified ,Open,,,
Carlingford ,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters ,2023-09-26,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2023-10-10,No harmful species identified ,120,No harmful species identified,No harmful species identified ,Open ,,,
Carlingford ,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters  ,2023-10-24,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open,,,
Carlingford ,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters  ,2023-11-07,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2023-11-22,,,,,Open,sample rescheduled to  27.11.203,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters ,2023-11-27,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified ,Open,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2023-12-04,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2023-12-19,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-01-16,No harmful species identified ,No harmful species identified ,No harmful species identified,No harmful species identified ,Open ,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
