﻿Department,Entity,Date,ExpenseType,ExpenseArea,Supplier,PaymentNumber,InvoiceDistributionAmount,InvoiceDescription,SupplierPostCode,ExpenditureType
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-02,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"SCIENCE STRATEGY, CAPABILITY AND RESEARCH",QUADRAM INSTITUTE BIOSCIENCE,1011717211,62500,"FS101185 - This is a five-year joint research fellowship between the FSA and Quadram Institutes Biosciences (QIB), to develop a programme of work on bacterial foodborne pathogens and food safety.",NR4 7UA,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-03,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700140,36961.16,Biotoxin official controls - Shellfish,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-04,EXP - PURCHASE OF GOODS/SERVICES- OTHER - PROGRAMME EXP - LOCAL AUTHORITY GRANTS,ANIMAL FEED,TRADING STANDARDS INSTITUTE (GRANTS),1011717238,53090.62,Feed Off. Costs 2021/22 Prog delivery (FH@PP). Feed Official Controls funding 2021/22. To deliver a programme of Official Controls (Food Hygiene at Primary Production) in 2021/22. (FS211003),SS15 6TH,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-04,EXP - PURCHASE OF GOODS/SERVICES- OTHER - PROGRAMME EXP - LOCAL AUTHORITY GRANTS,ANIMAL FEED,TRADING STANDARDS INSTITUTE (GRANTS),1011717238,216950.74,Feed Off. Costs 2021/22 Prog delivery (inland/ports). Feed Official Controls funding 2021/22. To deliver a programme of Official Controls (inland inspections/sampling & ports work) in 2021/22. (FS225002),SS15 6TH,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-04,EXP - PURCHASE OF GOODS/SERVICES- OTHER - PROGRAMME EXP - LOCAL AUTHORITY GRANTS,ANIMAL FEED,TRADING STANDARDS INSTITUTE (GRANTS),1011717238,30482.25,Feed Off. Costs 2021/22 NTS/TSI fees. Feed Official Controls funding 2021/22: Programme Management Costs (TSI/CTSI) (FS616020),SS15 6TH,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER - LOSSES AND SPECIAL PAYMENTS,CENTRALLY MANAGED,ROYTHORNES SOLICITORS,1011717228,190000,SOP1-840550-173305-900010-CONSENT ORDER,PE11 3YR,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-04,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717232,98064.3,Redacted under Section 43 FOI Act Lenovo L13 -Quote - 886242 (BC699),WD18 8YW,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-04,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717232,19612.86,UK VAT - UK VAT,WD18 8YW,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700143,24360.66,Phytoplankton analysis for shellfish official controls 2021-22,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700143,22539,Classification management - Shellfish official controls,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-05,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,BIRMINGHAM CITY COUNCIL,1011717245,42916.42,Funding for Triage of new business Birmingham City CouncilRedacted under Section 40 FOI ActFS430854,B7 4AZ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-05,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,CIVICA UK LTD,1011717250,20320,FSA672  WP31  Application Support Monthly Charge Final Year (extension),DY1 4TD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-05,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,CIVICA UK LTD,1011717250,1643.05,FSA672 WP35 RaFB  Re-architect Front-End (BC863),DY1 4TD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-05,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,CIVICA UK LTD,1011717250,328.61,UK VAT - UK VAT,DY1 4TD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,FOOD HYPERSENSITIVITIES,I10 LTD,1011717261,45331.25,Delivery of FARRM Alpha Phase 2021/22 Please raise PO for Redacted under Section 40 FOI Act,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011717270,1570.54,Topspeed Couriers - Collection of Raw Cows Drinking Milk Samples - Delivery of Official Controls,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - ANALYSIS OF SAMPLES (NON TRICHINELLA),OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011717270,93.16,Topspeed - EBL Collections,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - ANALYSIS OF SAMPLES (NON TRICHINELLA),OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011717270,198,Topspeed - TB DNA collections,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011717270,14275.8,Topspeed Couriers - Collection of Trichinella samples - Delivery of Official Controls,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011717270,877.5,Topspeed Couriers - Return of RIM boxes to APHA sites,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011717270,16849.8,Topspeed Couriers - Collection of RIM samples,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011717270,6660.94,Topspeed Couriers - 2 Year Contract Extension - TB samples,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011717270,1600,Topspeed Couriers - Pig AMR sample collections,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,ACQUIA INC,1011717265,46800,FS430765 Drupal Hosting 20.11.21 - 19.11.23 (BC765),EC2A 1BR,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,OPERATIONAL DELIVERY,ARCO UK LTD,1011717272,-96.71,Separate Line for Purchase of PPE whilst  Vat is Zero,HU1 2SJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,OPERATIONAL DELIVERY,ARCO UK LTD,1011717272,24556.7,Separate Line for Purchase of PPE whilst  Vat is Zero,HU1 2SJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,I10 LTD,1011717274,20305.09,FSA728 WP20 Reducing Friction in International Trade (BC762),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,I10 LTD,1011717274,4061.02,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011717274,31383,FSA728 - WP30 Ernie Part 1 (BC759),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011717274,6276.6,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011717274,2976.25,FSA728 - WP036 SAC D9 Upgrade,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011717274,34019,FSA728 - WP039 Front End Rebuild,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011717274,6803.8,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-10,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,FOOD HYPERSENSITIVITIES,DEFRA,2011700146,378667,Payment of FSA share of New Burdens payments to LA's for the implementation of PPDS. - Redacted under Section 40 FOI Act,YO1 2YX,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-10,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717292,21406.2,Redacted under Section 43 FOI Act Lenovo L13 -Quote - 886242 (BC699),WD18 8YW,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-10,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717292,4281.24,UK VAT - UK VAT,WD18 8YW,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-10,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717292,519.5,Redacted under Section 43 FOI Act Microsoft Surface 65W Power Supply Quote 886203,WD18 8YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-10,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717292,103.9,UK VAT - UK VAT,WD18 8YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-10,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717292,169,"IT Consumables Hardware - 27"" Monitor Quote:888415",WD18 8YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-10,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717292,33.8,UK VAT - UK VAT,WD18 8YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-10,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717292,2293.16,Redacted under Section 43 FOI Act iPhone 12 - Quote 888507,WD18 8YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-10,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717292,458.63,UK VAT - UK VAT,WD18 8YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-10,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,CIVICA UK LTD,1011717297,23615.61,FSA672 WP35 RaFB  Re-architect Front-End (BC863),DY1 4TD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-10,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,CIVICA UK LTD,1011717297,4723.12,UK VAT - UK VAT,DY1 4TD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-10,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT STRATEGY & DEVELOPMENT,I10 LTD,1011717293,22153,FSA728 - WP023 Network support  Plant IT (BC847),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-10,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT STRATEGY & DEVELOPMENT,I10 LTD,1011717293,4430.6,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-11,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,BRIGHT HARBOUR RESEARCH LTD,1011717302,8000,FS430875 Understanding the wider consumer interest in food -Redacted under Section 40 FOI Act,CT18 7TQ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-11,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,BRIGHT HARBOUR RESEARCH LTD,1011717302,30000,FS430875 Understanding the wider consumer interest in food - Redacted under Section 40 FOI Act,CT18 7TQ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-12,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"SCIENCE STRATEGY, CAPABILITY AND RESEARCH",KANTAR UK,1011717325,44970,Supply of Healthy sustainable diets - Behavioural Trial Design (WWC) Redacted under Section 40 FOI Act,W5 2AU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-15,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - SHARED SITE RECHARGE,SECURITY & ESTATES,MINISTRY OF JUSTICE,2011700149,151473.75,Clive House CIVIL ESTATE OCCUPANCYShort Leasehold Property and Maintenance   bulk PO,NP209BB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-15,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,ANALYTICS UNIT,ASTON UNIVERSITY,1011717328,43670.17,"Food hypersensitivities: Capturing Quality of Life (QoL), BehaviouralMeasures and Willingness to Pay (WTP) in the UK",B4 7ET,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - AMORTISATION - INTANGIBLE ASSETS,Surveillance,COGNIZANT WORLDWIDE LTD,1011717356,52420,FSA715 SOW022 FSA Strategic Surveillance Program FHRS Enhancement (BC904),W2 6BD,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - AMORTISATION - INTANGIBLE ASSETS,Surveillance,COGNIZANT WORLDWIDE LTD,1011717356,10484,UK VAT - UK VAT,W2 6BD,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717356,16065,FSA715 SOW027 FSA Strategic Surveillance Program Data Science Core Team - AI Lead (Oct 21  Dec 21) (BC945),W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717356,3213,UK VAT - UK VAT,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717356,19950,FSA715 SOW024 FSA Strategic Surveillance Program Business Change Project (Oct 21  Dec 21) (BC945),W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717356,3990,UK VAT - UK VAT,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717356,9310,FSA715 SOW026 FSA Strategic Surveillance Program Data Science Core Team - Expansion Team (Oct 21  Dec 21) (BC945),W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717356,1862,UK VAT - UK VAT,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717356,13000,FSA715 SOW028 FSA Strategic Surveillance Program Data Ethics Team (Oct 21  Dec 21) (BC945),W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717356,2600,UK VAT - UK VAT,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717356,65846,FSA715 SOW025 FSA Strategic Surveillance Program Data Science Core Team (Oct 21  Dec 21) (BC945),W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717356,13169.2,UK VAT - UK VAT,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717356,16150,FSA715 SOW023 FSA Strategic Surveillance Program - Azure Data Migration (Sept 21  Dec 21) (BC947),W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717356,19000,FSA715 SOW023 FSA Strategic Surveillance Program - Azure Data Migration (Sept 21  Dec 21) (BC947),W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717356,43740,FSA715 SOW023 FSA Strategic Surveillance Program - Azure Data Migration (Sept 21  Dec 21) (BC947),W2 6BD,Admin
