﻿DateOfIncident,Species,Category1,NumberAffected,OnFarm_Transport,Unloading,Lairage,Movement_Restraint,Stunning,Bleeding,BO_Mgt_Resp,Action
06/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
07/10/2021,Cattle,Multiple tumour,1,4. Critical,,,,,,,Shared with Competent Authority
07/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
07/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
07/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
07/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
07/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
07/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
07/10/2021,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
07/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
07/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
07/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
07/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
07/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
07/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
07/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
07/10/2021,Cattle,Lameness Score of 4,1,4. Critical,,,,,,,Shared with Competent Authority
08/10/2021,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
08/10/2021,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared with Competent Authority
08/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
08/10/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
08/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
08/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
08/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
08/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
08/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
08/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
08/10/2021,Pigs,Inadequate bedding provided (if required),100,,,3. Major,,,,,Verbal Advice
09/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
09/10/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
09/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
10/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
10/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
10/10/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
11/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
11/10/2021,Pigs,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared with Competent Authority
11/10/2021,Poultry,Pododermatitis,3400,4. Critical,,,,,,,Shared with Competent Authority
11/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
11/10/2021,Poultry,"Dead On Arrival (DOA)
",172,4. Critical,,,,,,,Shared with Competent Authority
11/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
11/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
11/10/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
11/10/2021,Cattle,Lameness Score of 3,1,4. Critical,,,,,,,Shared with Competent Authority
11/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
11/10/2021,Sheep,Animal moved before unconscious,5,,,,,,4. Critical,,Written Advice
11/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
11/10/2021,Cattle,Lameness Score of 3,1,4. Critical,,,,,,,Shared with Competent Authority
11/10/2021,Poultry,Both carotid arteries and jugular veins are not severed,1,,,,,,4. Critical,,Welfare Enforcement Notice - WEL 11/34
11/10/2021,Pigs,Rough handling of animals,5,,4. Critical,,,,,,Written Advice
11/10/2021,Pigs,Other,5,,4. Critical,,,,,,Referred for Investigation - ENF 11/6
11/10/2021,Poultry,Restraining equipment causing injury,1,,,,4. Critical,,,,Referred for Investigation - ENF 11/6
12/10/2021,Cattle,Animal not properly restrained,1,,,,4. Critical,,,,Welfare Enforcement Notice - WEL 11/34
12/10/2021,Pigs,"Tail bites
",40,4. Critical,,,,,,,Shared with Competent Authority
12/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
12/10/2021,Cattle,"Bruising
",2,4. Critical,,,,,,,Shared with Competent Authority
12/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
12/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
12/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
12/10/2021,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
12/10/2021,Poultry,Pododermatitis,6336,4. Critical,,,,,,,Shared with Competent Authority
12/10/2021,Turkeys,"Eye infection
",30,4. Critical,,,,,,,Shared with Competent Authority
12/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
12/10/2021,Sheep,Lameness Score of 4,1,4. Critical,,,,,,,Shared with Competent Authority
12/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
12/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
12/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
12/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
12/10/2021,Poultry,Other,1,,,,,3. Major,,,Verbal Advice
12/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
13/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
13/10/2021,Poultry,"Crates/modules poorly maintained
",18,4. Critical,,,,,,,Shared with Competent Authority
13/10/2021,Poultry,"Bruising
",11,4. Critical,,,,,,,Shared with Competent Authority
13/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
13/10/2021,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
13/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
13/10/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
13/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
13/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
13/10/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
13/10/2021,Sheep,No SOP's in place/available/inadequate,100,,,,,,,3. Major,Written Advice
13/10/2021,Sheep,Clean water not adequately provided,100,,,4. Critical,,,,,Written Advice
14/10/2021,Cattle,Records of electrical key parameters not kept,0,,,,,3. Major,,,Written Advice
14/10/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
14/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
14/10/2021,Pigs,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
14/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
14/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
14/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
14/10/2021,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
14/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
14/10/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
15/10/2021,Cattle,Overgrown/Ingrown horn ,1,4. Critical,,,,,,,Shared with Competent Authority
15/10/2021,Cattle,"Emaciation
",1,4. Critical,,,,,,,Shared with Competent Authority
15/10/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
15/10/2021,Pigs,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
15/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
15/10/2021,Sheep,Lameness Score of 4,1,4. Critical,,,,,,,Shared with Competent Authority
15/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/10/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
15/10/2021,Sheep,Back up stunner inadequate,0,,,,,3. Major,,,Verbal Advice
15/10/2021,Cattle,Fatigue/exhaustion,1,4. Critical,,,,,,,Shared with Competent Authority
16/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
16/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
17/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
17/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
18/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
18/10/2021,Calves,"Eye trauma
",1,4. Critical,,,,,,,Shared with Competent Authority
18/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
18/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
18/10/2021,Poultry,"Dead On Arrival (DOA)
",190,4. Critical,,,,,,,Shared with Competent Authority
18/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
18/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
18/10/2021,Poultry,"Crates/modules poorly maintained
",1,3. Major,,,,,,,Shared with Competent Authority
18/10/2021,Poultry,"Crates/modules poorly maintained
",0,3. Major,,,,,,,Shared with Competent Authority
18/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
19/10/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
19/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
19/10/2021,Poultry,Injury By Foreign Body,1,4. Critical,,,,,,,Shared with Competent Authority
19/10/2021,Pigs,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
19/10/2021,Turkeys,"Eye infection
",1,4. Critical,,,,,,,Shared with Competent Authority
19/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
19/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
19/10/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
19/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
19/10/2021,Poultry,"Dead On Arrival (DOA)
",2463,4. Critical,,,,,,,Shared with Competent Authority
19/10/2021,Pigs,Lameness Score of 3,5,4. Critical,,,,,,,Shared with Competent Authority
19/10/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
19/10/2021,Poultry,Animal not properly restrained,1,,,,3. Major,,,,Verbal Advice
19/10/2021,Poultry,"Dead On Arrival (DOA)
",763,4. Critical,,,,,,,Shared with Competent Authority
19/10/2021,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
19/10/2021,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
19/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
19/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
19/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
19/10/2021,Poultry,"Crates/modules poorly maintained
",0,3. Major,,,,,,,Shared with Competent Authority
19/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
19/10/2021,Cattle,"Eye trauma
",1,4. Critical,,,,,,,Shared with Competent Authority
20/10/2021,Sheep,Lameness Score of 5,12,4. Critical,,,,,,,Shared with Competent Authority
20/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
20/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
20/10/2021,Pigs,Abscesses,36,4. Critical,,,,,,,Shared with Competent Authority
20/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
20/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
20/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
20/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
20/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
20/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
20/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
20/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
20/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
20/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
20/10/2021,Poultry,Birds found on floor,1,,,,4. Critical,,,,Referred for Investigation - ENF 11/6
20/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
21/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
21/10/2021,Sheep,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared with Competent Authority
21/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
21/10/2021,Pigs,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
21/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
21/10/2021,Calves,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
21/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
21/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
21/10/2021,Sheep,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared with Competent Authority
21/10/2021,Poultry,Restraining equipment causing injury,1,,,,4. Critical,,,,Referred for Investigation - ENF 11/6
21/10/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
21/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
21/10/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
21/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
21/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
21/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
21/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
22/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
24/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
24/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
24/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Poultry,Other,0,,,,,3. Major,,,Verbal Advice
25/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Pigs,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Poultry,"Dead On Arrival (DOA)
",124,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Poultry,Other,412,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Poultry,"Bruising
",23,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
25/10/2021,Cattle,"Emaciation
",1,4. Critical,,,,,,,Shared with Competent Authority
26/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
26/10/2021,Sheep,Lameness Score of 2,1,4. Critical,,,,,,,Shared with Competent Authority
26/10/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
26/10/2021,Poultry,"Reckless movement of animals or crates/modules causing stress or injury
",1,4. Critical,,,,,,,Shared with Competent Authority
26/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
26/10/2021,Poultry,Other,1,,,,4. Critical,,,,Verbal Advice
26/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
26/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
26/10/2021,Pigs,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
26/10/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
26/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
26/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
26/10/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
26/10/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
26/10/2021,Poultry,"Dead On Arrival (DOA)
",85,4. Critical,,,,,,,Shared with Competent Authority
26/10/2021,Sheep,Ineffective/inaccurate stunning,25,,,,,4. Critical,,,Written Advice
27/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
27/10/2021,Turkeys,Other,30,,,,,,3. Major,,Verbal Advice
27/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
27/10/2021,Poultry,"Crates/modules poorly maintained
",0,3. Major,,,,,,,Shared with Competent Authority
27/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
27/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
27/10/2021,Sheep,Lameness Score of 3,1,4. Critical,,,,,,,Shared with Competent Authority
27/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
27/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
27/10/2021,Sheep,Lameness Score of 3,4,4. Critical,,,,,,,Shared with Competent Authority
27/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
