Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Admin or Programme
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,FSA Board,Capita Business Travel Ltd,LI324566,"1,533.15",CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Legal Branch A,Capita Business Travel Ltd,LI324566,64.80,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,International Travel,Legal Branch A,Capita Business Travel Ltd,LI324566,158.75,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Subsistence UK,Investigations,Capita Business Travel Ltd,LI324566,128.80,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI324566,270.96,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,International Travel,Chief Scientist,Capita Business Travel Ltd,LI324566,113.75,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Analysis & Research Branch,Capita Business Travel Ltd,LI324566,158.80,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,International Travel,Analysis & Research Branch,Capita Business Travel Ltd,LI324566,97.78,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,International Travel,Analysis & Research Branch,Capita Business Travel Ltd,LI324566,319.25,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI324566,"1,174.57",CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Business Continuity,Capita Business Travel Ltd,LI324566,226.20,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,FSA Operations Director & Support,Capita Business Travel Ltd,LI324566,275.96,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,FSA Operations Vet Tec,Capita Business Travel Ltd,LI324566,"1,858.84",CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,18/10/2011,Subsistence UK,FSA Operations Vet Tec,Capita Business Travel Ltd,LI324566,73.80,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI324566,"1,842.30",CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Subsistence UK,LAALD HoD & Support,Capita Business Travel Ltd,LI324566,329.20,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Car hire expenses (short term),LAALD HoD & Support,Capita Business Travel Ltd,LI324566,53.22,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Delivery,Capita Business Travel Ltd,LI324566,"1,019.30",CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,International Travel,Delivery,Capita Business Travel Ltd,LI324566,143.75,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,International Travel,Delivery,Capita Business Travel Ltd,LI324566,327.78,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Enforcement Policy,Capita Business Travel Ltd,LI324566,389.18,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Subsistence UK,Enforcement Policy,Capita Business Travel Ltd,LI324566,88.80,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI324566,5.40,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,International Travel,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI324566,284.75,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI324566,"2,999.23",CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,18/10/2011,Subsistence UK,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI324566,183.60,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,18/10/2011,Conference and meeting facilities including accommodation,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI324566,-63.78,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,18/10/2011,Car hire expenses (short term),FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI324566,77.52,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI324566,122.80,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI324566,201.85,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,International Travel,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI324566,557.50,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,International Travel,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI324566,167.66,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Project Programme expenditure,Contaminants Policy & Strategy Unit,Animal Health and Veterinary Laboratories Agency,4000001878,"74,956.58",PO 400807 RADIOACTIVITY MONITORING,KT15 3NB,Programme
Food Standards Agency,Food Standards Agency,18/10/2011,International Travel,Novel Food Unit,Capita Business Travel Ltd,LI324566,128.75,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Microbiological Food Safety Branch,Capita Business Travel Ltd,LI324566,127.90,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI324566,167.30,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Meat & Hygiene & TSE Policy Branch,Capita Business Travel Ltd,LI324566,13.10,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Foodborne Diseases Branch,Capita Business Travel Ltd,LI324566,466.88,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Animal Feed Branch,Capita Business Travel Ltd,LI324566,322.74,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Labelling Branch,Capita Business Travel Ltd,LI324566,114.90,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Allergens,Capita Business Travel Ltd,LI324566,67.10,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Additives,Capita Business Travel Ltd,LI324566,49.30,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,International Travel,Additives,Capita Business Travel Ltd,LI324566,357.50,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Food Policy Strategy HoD,Capita Business Travel Ltd,LI324566,"1,128.17",CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Subsistence UK,Food Policy Strategy HoD,Capita Business Travel Ltd,LI324566,655.80,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Planning and Performance,Capita Business Travel Ltd,LI324566,379.50,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Food Policy Private Office,Capita Business Travel Ltd,LI324566,"1,297.00",CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI324566,"1,680.95",CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,HR,Capita Business Travel Ltd,LI324566,"2,305.10",CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Procurement,Capita Business Travel Ltd,LI324566,"1,196.96",CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Subsistence UK,Procurement,Capita Business Travel Ltd,LI324566,"1,997.34",CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,IT HoD,Capita Business Travel Ltd,LI324566,"1,139.40",CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Telecomms-data networks & call charges,IT Service Delivery,Cable & Wireless Communications,UK101020116710,"29,143.12",PO 404349 GSI SUNDRY CHARGE OCTOBER 11,SE1 0SL,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Telecomms-data networks & call charges,IT Service Delivery,Cable & Wireless Communications,UK101020116710,"5,828.62",PO 404349 GSI SUNDRY CHARGE OCTOBER 11,SE1 0SL,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,IT Strategy,Capita Business Travel Ltd,LI324566,248.90,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Internal Audit,Capita Business Travel Ltd,LI324566,215.93,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Subsistence UK,Internal Audit,Capita Business Travel Ltd,LI324566,91.80,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Conference and meeting facilities including accommodation,FSA Ops Cluster 4,Capita Business Travel Ltd,LI324566,434.60,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,FSA Ops Cluster 16,Capita Business Travel Ltd,LI324566,-26.80,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,FSA Ops Cluster 18,Capita Business Travel Ltd,LI324566,91.90,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,FSA Ops Cluster 20,Capita Business Travel Ltd,LI324566,218.10,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,FSA Ops Cluster 25,Capita Business Travel Ltd,LI324566,59.90,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,FSA Ops Cluster 28,Capita Business Travel Ltd,LI324566,150.60,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,FSA Ops Cluster 32,Capita Business Travel Ltd,LI324566,28.50,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,FSA Ops Cluster 33,Capita Business Travel Ltd,LI324566,29.10,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,20/10/2011,Programme Evidence & Research Expenditure,Food Production Branch,University Of Edinburgh,Z0021165,"59,134.58",PO 401329 RISK OF TRANSMISSION OF ATYPICAL FORMS OF ANIMAL TSE TO HUMANS CLAIM 01/04/11 TO 30/06/11,EH1 1HT,Programme
Food Standards Agency,Food Standards Agency,24/10/2011,Project Programme expenditure,Analysis & Research Branch,Economic & Social Research Council,6025,"50,000.00",PO 404603 UNDERSTANDING SOCIETY 2011-12,SN2 1FF,Programme
Food Standards Agency,Food Standards Agency,24/10/2011,Project Programme expenditure,Delivery,C E F A S,8001427,"69,523.32",PO 404228 PROVISION OF SERVICES IN MONITORING OF BIOTOXINS AND PHYTOPLANKTON IN SHELLFISH SEP 2011,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,24/10/2011,Project Programme expenditure,Delivery,C E F A S,8001429,"148,750.00",PO 404226 MICROBIOLOGICAL MONITORING Q2 / SANITARY SURVEYS Q2 / INSPECTION APPROVAL OF PLANTS Q2,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,24/10/2011,Project Programme expenditure,Delivery,Food & Environment Research Agency,F0018068,"21,382.16",PO 401612 FINAL REPORT FOR PROJECT PAU286,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,24/10/2011,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8001383,"65,854.50",PO 400800 SURVEYS OF CONSUMER HABITS AROUND NUCLEAR SITES,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,24/10/2011,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8001383,"13,170.90",PO 400800 SURVEYS OF CONSUMER HABITS AROUND NUCLEAR SITES,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,24/10/2011,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,Animal Health and Veterinary Laboratories Agency,4000001906,"39,154.90",PO 403618 EVALUATION AND RECOMMENDATION OF A SCREENING PROTOCOL FOR THE DETECTION OF EXTENDED SPECTRUM BETA LACTAMASES OF ENTERBACTERIACAE IN FOOD,KT15 3NB,Programme
Food Standards Agency,Food Standards Agency,24/10/2011,Programme Evidence & Research Expenditure,Food Production Branch,University Of Bristol,FMVS1002660,"28,830.60",PO 404378 1ST PAYMENT,BS8 1TH,Programme
Food Standards Agency,Food Standards Agency,24/10/2011,Programme Evidence & Research Expenditure,Food Production Branch,University Of Bristol,FMVS1002660,"16,288.00",PO 404378 1ST PAYMENT,BS8 1TH,Programme
Food Standards Agency,Food Standards Agency,24/10/2011,Staff training: Regional and HQ Administration,Finance Director & Branch,Software Box Ltd,INV53396,"2,191.08",PO 404189 SAP BUSINESS OBJECTS EDGE BPC SUPPORTS UP TO 10 NAMED USERS,YO61 1ET,Admin
Food Standards Agency,Food Standards Agency,24/10/2011,Staff training: Regional and HQ Administration,Finance Director & Branch,Software Box Ltd,INV53396,438.22,PO 404189 SAP BUSINESS OBJECTS EDGE BPC SUPPORTS UP TO 10 NAMED USERS,YO61 1ET,Admin
Food Standards Agency,Food Standards Agency,24/10/2011,ASD support services,Finance Director & Branch,Software Box Ltd,INV53396,"8,764.34",PO 404189 SAP BUSINESS OBJECTS EDGE BPC SUPPORTS UP TO 10 NAMED USERS,YO61 1ET,Admin
Food Standards Agency,Food Standards Agency,24/10/2011,ASD support services,Finance Director & Branch,Software Box Ltd,INV53396,"5,048.25",PO 404189 SAP BUSINESS OBJECTS EDGE BPC SUPPORTS UP TO 10 NAMED USERS,YO61 1ET,Admin
Food Standards Agency,Food Standards Agency,24/10/2011,ASD support services,Finance Director & Branch,Software Box Ltd,INV53396,"1,752.87",PO 404189 SAP BUSINESS OBJECTS EDGE BPC SUPPORTS UP TO 10 NAMED USERS,YO61 1ET,Admin
Food Standards Agency,Food Standards Agency,24/10/2011,ASD support services,Finance Director & Branch,Software Box Ltd,INV53396,"1,752.87",PO 404189 SAP BUSINESS OBJECTS EDGE BPC SUPPORTS UP TO 10 NAMED USERS,YO61 1ET,Admin
Food Standards Agency,Food Standards Agency,24/10/2011,ASD support services,Finance Director & Branch,Software Box Ltd,INV53396,"1,009.65",PO 404189 SAP BUSINESS OBJECTS EDGE BPC SUPPORTS UP TO 10 NAMED USERS,YO61 1ET,Admin
Food Standards Agency,Food Standards Agency,24/10/2011,ASD support services,Finance Director & Branch,Software Box Ltd,INV53396,350.57,PO 404189 SAP BUSINESS OBJECTS EDGE BPC SUPPORTS UP TO 10 NAMED USERS,YO61 1ET,Admin
Food Standards Agency,Food Standards Agency,24/10/2011,Fixed Assets Additions,Finance Director & Branch,Software Box Ltd,INV53396,"7,011.46",PO 404189 SAP BUSINESS OBJECTS EDGE BPC SUPPORTS UP TO 10 NAMED USERS,YO61 1ET,Captial
Food Standards Agency,Food Standards Agency,24/10/2011,Fixed Assets Additions,Finance Director & Branch,Software Box Ltd,INV53396,"1,402.29",PO 404189 SAP BUSINESS OBJECTS EDGE BPC SUPPORTS UP TO 10 NAMED USERS,YO61 1ET,Capital
Food Standards Agency,Food Standards Agency,24/10/2011,Telecomms-data networks & call charges,IT Service Delivery,Government Procurement Service,SINMSD9531,"43,941.99",PO 402933 DATA SERVICES AVIATION HOUSE/ST MAGNUS HOUSE/SOUTHGATE HSE/CLARENDON QUAY/ FOSS HSE,L3 1PE,Admin
Food Standards Agency,Food Standards Agency,24/10/2011,Telecomms-data networks & call charges,IT Service Delivery,Government Procurement Service,SINMSD9531,"8,788.40",PO 402933 DATA SERVICES AVIATION HOUSE/ST MAGNUS HOUSE/SOUTHGATE HSE/CLARENDON QUAY/ FOSS HSE,L3 1PE,Admin
Food Standards Agency,Food Standards Agency,24/10/2011,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M4448,"26,138.27",PO 402692 SERVICE PROVISION ON CONTRACT PAU229 - SEPTEMBER 2011,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,24/10/2011,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M4448,"15,150.81",PO 402692 SERVICE PROVISION ON CONTRACT PAU229 - SEPTEMBER 2011,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,24/10/2011,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M4448,"2,760.55",PO 402692 SERVICE PROVISION ON CONTRACT PAU229 - SEPTEMBER 2011,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,24/10/2011,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,M4448,"3,244.00",PO 402692 SERVICE PROVISION ON CONTRACT PAU229 - SEPTEMBER 2011,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,24/10/2011,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,M4448,"17,623.33",PO 402692 SERVICE PROVISION ON CONTRACT PAU229 - SEPTEMBER 2011,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,29/10/2011,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,T N O Innovation For Life,9051002090,"33,256.00",ASSESS THE BIOAVAILABILITY OF ALUMINIUM AND MANGANESE IN FOOD PRODUCTS,NULL,Programme
,,,,,,,,,,
"Date Run: 07-NOV-11 08.24.05 AM --- Company Code : '17, 21' , Payment Start Date : '01-OCT-2011' , Payment End Date : '31-OCT-2011'",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
