Country,Authority Type,Authority Name,Total No of Establishments (inc unrated) (1),No of Establishments not yet rated for intervention (1),Total % of Interventions achieved (exc unrated),Total % of Interventions achieved - Premises Rated A,Total % of Interventions achieved - Premises Rated B,Total % of Interventions achieved - Premises Rated C,Total % of Interventions achieved - Premises Unrated ,"Total No of establishments subject to formal enforcement actions - Seizure, detention and surrender of food",Total No of establishments subject to formal enforcement actions - Simple Cautions,Total No of establishments subject to formal enforcement actions - Written Warnings,Total No of establishments subject to formal enforcement actions - Prosecutions,,,,,
England,London Borough,Merton,,,51.79,25.00,52.49,52.34,100.00,0,0,3,0,,,,,
England,London Borough,Newham,,,70.90,25.00,64.80,76.95,100.00,0,0,79,0,,,,,
England,London Borough,Redbridge,,,100.00,100.00,100.00,100.00,NR,0,0,0,0,,,,,
England,London Borough,Richmond-Upon-Thames,,,53.37,0.00,53.27,53.80,95.83,0,0,29,0,,,,,
England,London Borough,Southwark,,,50.89,87.50,56.23,45.05,88.04,5,0,42,0,,,,,
England,London Borough,Sutton,,,66.11,NP,87.02,60.30,NR,2,0,156,0,,,,,
England,London Borough,Tower Hamlets,,,62.27,100.00,65.54,53.47,30.55,7,0,962,1,,,,,
England,London Borough,Waltham Forest,,,100.00,100.00,100.00,100.00,100.00,0,0,0,0,,,,,
England,London Borough,Wandsworth,,,100.00,100.00,100.00,100.00,98.82,0,0,2,0,,,,,
England,London Borough,Westminster (4),,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Barnsley ,,,50.27,100.00,67.21,24.32,49.47,0,1,86,0,,,,,
England,Metropolitan Borough Council,Birmingham,,,74.57,58.82,71.22,77.39,100.00,0,0,3,0,,,,,
England,Metropolitan Borough Council,Bolton,,,19.95,25.00,21.98,16.72,26.46,0,0,3,0,,,,,
England,Metropolitan Borough Council,Bradford (2),,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Bury,,,9.48,100.00,15.15,2.18,60.00,0,0,113,0,,,,,
England,Metropolitan Borough Council,Calderdale (2),,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Coventry,,,20.68,97.78,40.21,3.14,100.00,0,0,71,0,,,,,
England,Metropolitan Borough Council,Doncaster,,,32.79,38.46,45.00,29.96,100.00,0,0,53,0,,,,,
England,Metropolitan Borough Council,Dudley,,,61.29,100.00,61.54,5.00,100.00,0,0,2,0,,,,,
England,Metropolitan Borough Council,Gateshead,,,67.91,100.00,53.33,99.49,75.00,3,1,9,0,,,,,
England,Metropolitan Borough Council,Kirklees (2),,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Knowsley,,,75.00,100.00,50.00,100.00,18.78,0,0,14,0,,,,,
England,Metropolitan Borough Council,Leeds (2),,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Liverpool,,,81.83,100.00,82.21,73.91,100.00,0,0,0,0,,,,,
England,Metropolitan Borough Council,Manchester,,,85.22,100.00,96.55,82.90,99.71,2,0,1,0,,,,,
England,Metropolitan Borough Council,Newcastle Upon Tyne,,,40.96,NP,25.40,54.48,100.00,1,0,0,0,,,,,
England,Metropolitan Borough Council,North Tyneside,,,75.26,75.00,64.44,86.36,100.00,0,0,16,0,,,,,
England,Metropolitan Borough Council,Oldham,,,100.00,100.00,100.00,NR,28.68,2,0,1,0,,,,,
England,Metropolitan Borough Council,Rochdale,,,3.01,100.00,2.55,0.12,100.00,0,7,12,0,,,,,
England,Metropolitan Borough Council,Rotherham,,,84.97,100.00,98.07,61.04,100.00,0,0,133,0,,,,,
England,Metropolitan Borough Council,Salford,,,18.01,94.74,18.25,6.83,100.00,8,2,23,9,,,,,
England,Metropolitan Borough Council,Sandwell,,,56.51,94.59,40.48,100.00,97.96,0,3,1,1,,,,,
England,Metropolitan Borough Council,Sefton,,,83.30,100.00,81.98,85.38,100.00,0,0,105,0,,,,,
England,Metropolitan Borough Council,Sheffield,,,26.99,93.64,36.65,4.50,88.89,0,6,4,6,,,,,
England,Metropolitan Borough Council,Solihull,,,44.49,100.00,63.64,42.57,25.00,1,0,12,0,,,,,
England,Metropolitan Borough Council,South Tyneside,,,41.30,NP,39.74,42.62,100.00,1,3,17,0,,,,,
England,Metropolitan Borough Council,St Helens Council,,,100.00,100.00,100.00,100.00,NP,0,0,1,0,,,,,
England,Metropolitan Borough Council,Stockport MBC,,,46.63,100.00,16.74,97.33,21.22,0,0,2,0,,,,,
England,Metropolitan Borough Council,Sunderland,,,81.75,NR,76.92,83.96,97.42,1,0,145,0,,,,,
England,Metropolitan Borough Council,Tameside,,,61.27,94.64,71.11,18.75,100.00,4,0,3,0,,,,,
England,Metropolitan Borough Council,Trafford,,,68.43,100.00,63.87,72.09,100.00,0,1,64,0,,,,,
England,Metropolitan Borough Council,Wakefield (2),,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Walsall,,,37.17,81.25,31.88,38.18,0.00,0,22,21,0,,,,,
England,Metropolitan Borough Council,West Yorkshire,,,86.18,92.16,72.73,77.50,100.00,0,6,92,10,,,,,
England,Metropolitan Borough Council,Wigan (4),,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Wirral,,,23.53,95.83,10.16,0.00,100.00,0,0,18,0,,,,,
England,Metropolitan Borough Council,Wolverhampton,,,14.68,20.00,24.75,7.98,65.00,0,0,57,2,,,,,
Northern Ireland,NI Unitary Authority,Antrim,,,93.94,NP,100.00,93.85,NR,0,0,15,0,,,,,
Northern Ireland,NI Unitary Authority,Ards,,,100.00,100.00,100.00,100.00,100.00,0,0,85,0,,,,,
Northern Ireland,NI Unitary Authority,Armagh,,,91.67,100.00,91.67,90.24,82.98,1,1,54,0,,,,,
Northern Ireland,NI Unitary Authority,Ballymena,,,80.21,100.00,81.97,75.76,93.48,0,0,60,0,,,,,
Northern Ireland,NI Unitary Authority,Ballymoney ,,,39.29,100.00,46.67,30.16,75.61,0,0,4,0,,,,,
Northern Ireland,NI Unitary Authority,Banbridge,,,93.88,100.00,88.89,96.55,60.71,0,0,57,0,,,,,
Northern Ireland,NI Unitary Authority,Belfast,,,98.94,100.00,98.96,98.91,92.55,4,4,100,1,,,,,
Northern Ireland,NI Unitary Authority,Carrickfergus,,,91.67,100.00,90.48,92.31,55.88,0,0,8,0,,,,,
Northern Ireland,NI Unitary Authority,Castlereagh,,,99.09,100.00,98.18,100.00,97.56,0,0,72,0,,,,,
Northern Ireland,NI Unitary Authority,Coleraine,,,82.90,60.00,88.29,80.41,81.18,0,0,85,0,,,,,
Northern Ireland,NI Unitary Authority,Cookstown,,,62.07,100.00,73.58,50.00,65.52,2,0,17,0,,,,,
Northern Ireland,NI Unitary Authority,Craigavon,,,100.00,100.00,100.00,100.00,100.00,0,0,42,0,,,,,
Northern Ireland,NI Unitary Authority,Derry,,,100.00,NP,100.00,100.00,100.00,0,0,0,0,,,,,
Northern Ireland,NI Unitary Authority,Down,,,100.00,100.00,100.00,100.00,100.00,0,0,36,0,,,,,
Northern Ireland,NI Unitary Authority,Dungannon,,,83.16,100.00,95.51,75.82,91.30,0,0,34,0,,,,,
Northern Ireland,NI Unitary Authority,Fermanagh,,,100.00,100.00,100.00,100.00,100.00,0,0,45,0,,,,,
Northern Ireland,NI Unitary Authority,Larne,,,60.87,100.00,57.14,63.27,60.87,0,0,9,0,,,,,
Northern Ireland,NI Unitary Authority,Limavady,,,100.00,NP,100.00,100.00,NR,0,0,17,0,,,,,
Northern Ireland,NI Unitary Authority,Lisburn City ,,,91.30,100.00,92.78,88.18,96.05,0,0,102,5,,,,,
Northern Ireland,NI Unitary Authority,Magherafelt ,,,73.49,85.71,78.92,60.53,63.64,0,0,64,0,,,,,
Northern Ireland,NI Unitary Authority,Moyle,,,36.54,100.00,65.85,14.75,33.58,0,0,43,1,,,,,
Northern Ireland,NI Unitary Authority,Newry and Mourne,,,71.90,94.74,82.76,63.69,100.00,1,0,7,0,,,,,
Northern Ireland,NI Unitary Authority,Newtownabbey,,,83.18,75.00,77.01,88.24,23.08,0,0,21,0,,,,,
Northern Ireland,NI Unitary Authority,North Down,,,100.00,100.00,100.00,100.00,100.00,0,0,57,0,,,,,
Northern Ireland,NI Unitary Authority,Omagh,,,95.77,100.00,90.00,97.28,33.33,0,0,12,0,,,,,
Northern Ireland,NI Unitary Authority,Strabane,,,100.00,100.00,100.00,100.00,NR,0,0,35,1,,,,,
Scotland,Scottish Unitary Authority,Aberdeen City ,,,88.04,83.33,89.23,87.32,47.71,0,,359,0,,,,,
Scotland,Scottish Unitary Authority,Aberdeenshire,,,49.55,72.73,62.55,38.44,68.42,0,,0,0,,,,,
Scotland,Scottish Unitary Authority,Angus Council,,,100.00,NP,100.00,100.00,100.00,0,,237,0,,,,,
Scotland,Scottish Unitary Authority,Argyll and Bute,,,74.47,75.00,66.67,77.78,100.00,0,,4,0,,,,,
Scotland,Scottish Unitary Authority,City of Edinburgh ,,,89.69,81.25,92.47,86.49,100.00,17,,659,1,,,,,
Scotland,Scottish Unitary Authority,City of Glasgow,,,61.82,86.36,65.87,59.27,100.00,0,,317,0,,,,,
Scotland,Scottish Unitary Authority,Clackmannanshire,,,100.00,100.00,100.00,100.00,100.00,0,,4,0,,,,,
Scotland,Scottish Unitary Authority,Comhairle Nan Eilean Siar (Western Isles),,,93.57,100.00,91.36,94.44,100.00,0,,26,0,,,,,
Scotland,Scottish Unitary Authority,Dumfries and Galloway,,,98.09,100.00,96.93,100.00,100.00,0,,28,0,,,,,
Scotland,Scottish Unitary Authority,Dundee City,,,100.00,100.00,100.00,100.00,90.80,0,,0,2,,,,,
Scotland,Scottish Unitary Authority,East Ayrshire,,,97.40,NP,97.73,96.91,100.00,0,,0,0,,,,,
Scotland,Scottish Unitary Authority,East Dunbartonshire,,,97.72,NP,97.24,98.31,100.00,0,,27,0,,,,,
Scotland,Scottish Unitary Authority,East Lothian,,,99.13,100.00,99.50,98.52,100.00,0,,2,0,,,,,
Scotland,Scottish Unitary Authority,East Renfrewshire,,,100.00,NP,100.00,100.00,100.00,0,,8,0,,,,,
Scotland,Scottish Unitary Authority,Falkirk,,,95.33,30.00,97.98,95.62,100.00,0,,136,0,,,,,
Scotland,Scottish Unitary Authority,Fife,,,69.53,100.00,84.91,66.55,100.00,0,,7,0,,,,,
Scotland,Scottish Unitary Authority,Inverclyde Council,,,51.61,100.00,69.29,21.43,100.00,0,,4,0,,,,,
Scotland,Scottish Unitary Authority,Midlothian,,,85.43,100.00,95.12,81.48,100.00,0,,22,0,,,,,
Scotland,Scottish Unitary Authority,Moray,,,94.27,80.00,93.25,95.77,100.00,1,,396,0,,,,,
Scotland,Scottish Unitary Authority,North Ayrshire,,,80.04,NP,96.30,79.14,100.00,0,,30,0,,,,,
Scotland,Scottish Unitary Authority,North Lanarkshire,,,99.96,100.00,99.94,100.00,100.00,0,,206,0,,,,,
Scotland,Scottish Unitary Authority,Orkney Islands,,,97.62,100.00,97.22,97.44,100.00,0,,6,0,,,,,
Scotland,Scottish Unitary Authority,Perth and Kinross,,,78.76,33.33,73.68,84.80,NP,0,,0,0,,,,,
Scotland,Scottish Unitary Authority,Renfrewshire,,,98.12,100.00,97.57,98.61,100.00,0,,68,0,,,,,
Scotland,Scottish Unitary Authority,Scottish Borders,,,73.86,80.00,79.91,68.38,100.00,0,,76,0,,,,,
Scotland,Scottish Unitary Authority,Shetland Islands,,,96.84,100.00,94.87,98.18,90.32,0,,5,0,,,,,
Scotland,Scottish Unitary Authority,South Ayrshire,,,74.93,94.12,92.96,68.91,100.00,0,,73,0,,,,,
Scotland,Scottish Unitary Authority,South Lanarkshire,,,99.30,94.44,98.63,100.00,100.00,0,,125,0,,,,,
Scotland,Scottish Unitary Authority,Stirling ,,,98.93,100.00,97.86,99.34,100.00,0,,87,0,,,,,
Scotland,Scottish Unitary Authority,The Highland Council,,,65.86,91.18,65.44,64.27,77.25,0,,40,0,,,,,
Scotland,Scottish Unitary Authority,West Dunbartonshire,,,98.98,100.00,97.82,100.00,100.00,0,,9,0,,,,,
Scotland,Scottish Unitary Authority,West Lothian,,,73.48,100.00,86.21,66.28,98.13,2,,77,0,,,,,
England,Unitary Authority,Bath & North East Somerset,,,74.84,62.50,85.58,47.27,NP,0,0,70,0,,,,,
England,Unitary Authority,Bedford,,,100.00,NR,100.00,100.00,100.00,0,1,1,0,,,,,
England,Unitary Authority,Blackburn,,,35.40,95.92,25.56,31.46,47.30,0,0,0,0,,,,,
England,Unitary Authority,Blackpool,,,33.82,6.25,4.00,49.08,100.00,0,0,7,0,,,,,
England,Unitary Authority,Bournemouth,,,56.63,100.00,50.00,69.57,38.93,0,0,4,0,,,,,
England,Unitary Authority,Bracknell Forest,,,92.86,100.00,93.07,92.00,100.00,0,1,43,0,,,,,
England,Unitary Authority,Brighton & Hove,,,78.42,100.00,92.12,44.85,100.00,1,0,107,0,,,,,
England,Unitary Authority,Bristol,,,17.59,46.00,16.03,23.00,81.63,0,0,1,0,,,,,
England,Unitary Authority,Central Bedfordshire,,,96.83,100.00,96.00,100.00,85.71,0,0,0,0,,,,,
England,Unitary Authority,Cheshire East,,,47.82,91.55,38.15,89.00,100.00,0,0,90,0,,,,,
England,Unitary Authority,Cheshire West & Chester,,,37.96,97.22,43.40,32.29,0.00,0,0,12,0,,,,,
England,Unitary Authority,Cornwall,,,85.16,100.00,77.22,78.57,45.74,0,0,37,0,,,,,
England,Unitary Authority,Darlington ,,,87.69,NP,50.00,100.00,100.00,1,0,3,0,,,,,
England,Unitary Authority,Derby City ,,,17.03,100.00,30.72,4.35,14.04,0,0,87,0,,,,,
England,Unitary Authority,Durham,,,5.35,100.00,15.87,1.51,100.00,0,0,36,0,,,,,
England,Unitary Authority,East Riding of Yorkshire ,,,72.03,100.00,96.73,50.89,60.04,0,0,212,1,,,,,
England,Unitary Authority,Halton,,,15.59,100.00,30.86,10.02,32.38,0,0,10,0,,,,,
England,Unitary Authority,Hartlepool,,,88.41,NP,89.29,87.98,100.00,0,0,29,0,,,,,
England,Unitary Authority,Herefordshire,,,52.43,68.22,35.44,35.00,93.75,0,0,20,0,,,,,
England,Unitary Authority,Hull City,,,81.24,100.00,80.94,81.93,NR,0,0,181,3,,,,,
England,Unitary Authority,Isle of Wight,,,50.32,25.00,26.79,52.81,25.42,0,0,17,0,,,,,
England,Unitary Authority,Isles of Scilly (2),,,,,,,,,,,,,,,,
England,Unitary Authority,Leicester City ,,,100.00,100.00,100.00,100.00,100.00,1,0,510,0,,,,,
England,Unitary Authority,Luton,,,7.63,100.00,10.47,4.70,47.11,0,0,67,1,,,,,
England,Unitary Authority,Medway,,,37.42,92.86,64.85,1.47,100.00,0,0,32,0,,,,,
England,Unitary Authority,Middlesbrough,,,82.61,100.00,82.19,82.56,81.67,0,0,81,0,,,,,
England,Unitary Authority,Milton Keynes,,,7.84,62.50,22.35,0.53,3.02,0,0,40,0,,,,,
England,Unitary Authority,North East Lincolnshire,,,100.00,100.00,100.00,100.00,100.00,0,0,0,0,,,,,
England,Unitary Authority,North Lincolnshire ,,,42.64,89.80,61.60,8.73,57.52,0,0,202,0,,,,,
England,Unitary Authority,North Somerset,,,100.00,100.00,100.00,100.00,95.24,0,1,1,0,,,,,
England,Unitary Authority,Northumberland,,,46.55,99.19,70.79,7.55,3.91,0,0,223,0,,,,,
England,Unitary Authority,Nottingham City,,,68.15,64.29,74.66,67.39,67.93,0,1,30,0,,,,,
England,Unitary Authority,Peterborough City,,,93.46,58.82,100.00,100.00,100.00,0,0,5,0,,,,,
England,Unitary Authority,Plymouth City,,,48.82,100.00,64.71,42.51,100.00,0,0,31,0,,,,,
England,Unitary Authority,Poole,,,7.64,46.15,13.68,1.58,63.16,0,0,16,0,,,,,
England,Unitary Authority,Portsmouth,,,100.00,NP,100.00,100.00,100.00,0,0,20,0,,,,,
England,Unitary Authority,Reading,,,39.32,100.00,46.09,25.34,35.98,0,0,65,0,,,,,
England,Unitary Authority,Redcar & Cleveland ,,,100.00,100.00,100.00,100.00,12.06,0,0,7,0,,,,,
England,Unitary Authority,Rutland,,,75.00,66.67,100.00,NR,100.00,0,0,0,0,,,,,
England,Unitary Authority,Shropshire,,,2.34,20.00,3.57,0.57,NP,0,0,11,0,,,,,
England,Unitary Authority,Slough,,,40.23,95.83,64.54,14.89,18.31,0,0,36,0,,,,,
England,Unitary Authority,South Gloucestershire,,,87.22,100.00,95.06,86.25,21.74,0,0,9,0,,,,,
England,Unitary Authority,Southampton,,,68.85,80.65,86.27,47.99,100.00,0,1,87,0,,,,,
England,Unitary Authority,Southend-On-Sea,,,84.33,NP,75.80,87.86,74.70,0,0,76,0,,,,,
England,Unitary Authority,Stockton on Tees ,,,95.17,100.00,98.51,86.71,100.00,1,1,56,0,,,,,
England,Unitary Authority,Stoke -On-Trent,,,26.89,100.00,32.04,11.99,54.39,0,0,70,0,,,,,
England,Unitary Authority,Swindon Borough Council,,,89.91,NP,85.37,92.65,100.00,1,0,6,0,,,,,
England,Unitary Authority,Thurrock,,,66.42,85.71,44.44,70.87,100.00,0,0,125,0,,,,,
England,Unitary Authority,Torbay Council,,,31.27,100.00,25.42,33.30,100.00,0,0,0,0,,,,,
England,Unitary Authority,Warrington,,,8.50,100.00,17.57,2.81,12.15,0,0,13,0,,,,,
England,Unitary Authority,West Berkshire,,,19.44,100.00,99.08,3.39,30.96,0,0,28,1,,,,,
England,Unitary Authority,Wiltshire,,,10.06,100.00,6.64,NR,NR,0,0,0,1,,,,,
England,Unitary Authority,Windsor & Maidenhead,,,27.19,85.71,29.14,23.74,80.00,0,0,5,0,,,,,
England,Unitary Authority,Wokingham,,,38.80,100.00,96.70,1.64,38.02,0,0,36,1,,,,,
England,Unitary Authority,Wrekin and Telford,,,74.43,100.00,60.84,100.00,100.00,0,0,13,0,,,,,
England,Unitary Authority,York,,,32.29,66.67,46.14,18.28,36.72,0,6,71,2,,,,,
Wales,Welsh Unitary Authority ,Anglesey,,,99.00,100.00,100.00,96.82,38.78,0,0,13,0,,,,,
Wales,Welsh Unitary Authority ,Blaenau Gwent,,,96.08,100.00,99.22,85.11,98.46,0,0,1,0,,,,,
Wales,Welsh Unitary Authority ,Bridgend,,,70.82,93.75,54.82,84.15,NP,0,0,5,0,,,,,
Wales,Welsh Unitary Authority ,Caerphilly,,,35.22,100.00,66.86,6.01,82.68,0,0,37,0,,,,,
Wales,Welsh Unitary Authority ,Cardiff  Council,,,40.37,100.00,31.22,20.58,96.43,3,0,2,0,,,,,
Wales,Welsh Unitary Authority ,Carmarthenshire,,,99.63,100.00,100.00,92.86,85.71,1,13,4,1,,,,,
Wales,Welsh Unitary Authority ,Ceredigion,,,58.17,80.00,60.26,51.76,13.82,0,0,7,0,,,,,
Wales,Welsh Unitary Authority ,Conwy,,,25.31,100.00,23.50,27.37,53.77,0,0,11,0,,,,,
Wales,Welsh Unitary Authority ,Denbighshire ,,,1.88,85.71,2.59,0.58,0.00,0,0,0,0,,,,,
Wales,Welsh Unitary Authority ,Flintshire,,,18.47,100.00,26.83,9.45,99.35,4,0,16,0,,,,,
Wales,Welsh Unitary Authority ,Gwynedd,,,36.32,100.00,57.37,8.06,76.77,0,0,68,0,,,,,
Wales,Welsh Unitary Authority ,Merthyr Tydfil,,,99.49,100.00,100.00,99.07,100.00,0,0,8,0,,,,,
Wales,Welsh Unitary Authority ,Monmouthshire,,,91.59,NR,96.30,82.38,97.44,0,0,133,0,,,,,
Wales,Welsh Unitary Authority ,Neath & Port Talbot,,,42.16,100.00,80.28,27.13,100.00,0,0,1,0,,,,,
Wales,Welsh Unitary Authority ,Newport,,,57.69,89.33,51.60,32.65,100.00,4,2,0,0,,,,,
Wales,Welsh Unitary Authority ,Pembrokeshire,,,95.18,100.00,91.32,97.22,96.86,0,1,106,0,,,,,
Wales,Welsh Unitary Authority ,Powys,,,96.81,97.50,97.51,80.00,90.18,0,0,31,0,,,,,
Wales,Welsh Unitary Authority ,Rhondda Cynon Taf,,,87.75,100.00,91.86,66.42,85.20,0,0,290,0,,,,,
Wales,Welsh Unitary Authority ,Swansea,,,82.77,100.00,97.57,43.54,97.67,0,0,21,1,,,,,
Wales,Welsh Unitary Authority ,Torfaen,,,71.94,100.00,96.34,66.74,100.00,18,1,28,0,,,,,
Wales,Welsh Unitary Authority ,Vale of Glamorgan,,,47.21,NP,59.65,30.88,71.36,0,1,70,1,,,,,
Wales,Welsh Unitary Authority ,Wrexham,,,65.81,85.19,75.32,62.28,100.00,0,46,0,1,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
NP - no premises given at this risk rating,,,,,,,,,,,,,,,,,,
NR - no interventions reported,,,,,,,,,,,,,,,,,,
N/A - unable to provide data,,,,,,,,,,,,,,,,,,
(1) County Councils only - see FH data for the remaining LAs,,,,,,,,,,,,,,,,,,
(2) only deal with Food Hygiene,,,,,,,,,,,,,,,,,,
(3) only deal with Food Standards ,,,,,,,,,,,,,,,,,,
(4) FH & FS data reported together,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
