Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin,Programme or Capital"
Food Standards Agency,Food Standards Agency,15/11/2012,Project Programme expenditure,Delivery,Williams Lea Ltd,FSAWE12100007,"72,937.15",PO 409431 PRINTING CHGS,W2 6LG,Programme
Food Standards Agency,Food Standards Agency,15/11/2012,Laundry,Operational Delivery,Apparelmaster UK Ltd,43970,"19,834.18",PO 407992 LAUNDRY CHARGES 1/7/12-28/7/12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,15/11/2012,Laundry,Operational Delivery,Apparelmaster UK Ltd,43970,"3,966.84",PO 407992 LAUNDRY CHARGES 1/7/12-28/7/12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,15/11/2012,Laundry,Operational Delivery,Apparelmaster UK Ltd,43970,"1,276.25",PO 407992 LAUNDRY CHARGES 1/7/12-28/7/12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,15/11/2012,Laundry,Operational Delivery,Apparelmaster UK Ltd,43970,21.1,PO 407992 LAUNDRY CHARGES 1/7/12-28/7/12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,15/11/2012,Laundry,Operational Delivery,Apparelmaster UK Ltd,43970,4.22,PO 407992 LAUNDRY CHARGES 1/7/12-28/7/12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,15/11/2012,Laundry,Operational Delivery,Apparelmaster UK Ltd,43970,-0.07,PO 407992 LAUNDRY CHARGES 1/7/12-28/7/12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,15/11/2012,Laundry,Operational Delivery,Apparelmaster UK Ltd,44398,"20,677.44",PO 407992 LAUNDRY CHARGES AUG 12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,15/11/2012,Laundry,Operational Delivery,Apparelmaster UK Ltd,44398,"4,135.49",PO 407992 LAUNDRY CHARGES AUG 12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,15/11/2012,Laundry,Operational Delivery,Apparelmaster UK Ltd,44398,"1,737.70",PO 407992 LAUNDRY CHARGES AUG 12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,15/11/2012,Laundry,Operational Delivery,Apparelmaster UK Ltd,44398,0.06,PO 407992 LAUNDRY CHARGES AUG 12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,15/11/2012,Laundry,Operational Delivery,Apparelmaster UK Ltd,44839,"25,398.02",PO 407992 LAUNDRY CHARGES 26/8/12-29/9/12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,15/11/2012,Laundry,Operational Delivery,Apparelmaster UK Ltd,44839,"5,079.60",PO 407992 LAUNDRY CHARGES 26/8/12-29/9/12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,15/11/2012,Laundry,Operational Delivery,Apparelmaster UK Ltd,44839,0.07,PO 407992 LAUNDRY CHARGES 26/8/12-29/9/12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,15/11/2012,Civil service pension administration,Finance Director & Branch,London Pensions Fund Authority,08-Nov-12,"138,333.33",PO 408024 EMPLOYEE PENSION CONTRIBUTION DEFICIT NOV 12,EC3N 4LP,Admin
Food Standards Agency,Food Standards Agency,15/11/2012,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,92694022,"30,361.00",PO 409206 SERVER MONITORING SERVICE,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,15/11/2012,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,92694022,"6,072.20",PO 409206 SERVER MONITORING SERVICE,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,15/11/2012,Utilities,Security & Estates,E D F Energy,149,"25,293.32",PO 407776 ENERGY CHARGES 1/10/12-31/10/12,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,15/11/2012,Utilities,Security & Estates,E D F Energy,149,"5,058.66",PO 407776 ENERGY CHARGES 1/10/12-31/10/12,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,19/11/2012,Programme Evidence & Research Expenditure,Delivery,Trading Standards South East Ltd,CD201115,"30,624.93",PO 409513 NATIONAL CO-ORDINATED FOOD SAMPLINT GRANT 2012-13,KT22 7AH,Programme
Food Standards Agency,Food Standards Agency,19/11/2012,Project Programme expenditure,Food Production Branch,DEFRA,1000020430,"28,216.00",PO 408160 DEFRA AGENCY RECHARGES,YO1 7PX,Programme
Food Standards Agency,Food Standards Agency,21/11/2012,Project Programme expenditure,Delivery,NSF-CMI Ltd,5027242,"21,756.00",PO 408190 73 PHASE 2 COACHING VISITS OCT 2012 MANAGMENT FEE,OX29 8SJ,Programme
Food Standards Agency,Food Standards Agency,21/11/2012,Programme Evidence & Research Expenditure,Delivery,Trading Standards South East Ltd,CD201151,"30,624.93",PO 409513 410 TSSE NATIONAL CO-ORDINATED FOOD SAMPLING GRANTS FOR 2012/13,KT22 7AH,Programme
Food Standards Agency,Food Standards Agency,23/11/2012,Project Programme expenditure,Delivery,Williams Lea Ltd,FSAWE12100005,"27,047.22",PO 804837 PRINT CHGS,W2 6LG,Programme
Food Standards Agency,Food Standards Agency,23/11/2012,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,92715829,"170,011.00",410748 SEP12 SERVICE CHARGE,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,23/11/2012,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M9262,"26,929.85",PO 407801 SERVICE PROVISION REF PAU229,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,23/11/2012,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M9262,"15,613.20",PO 407801 SERVICE PROVISION REF PAU229,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,23/11/2012,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M9262,"2,842.41",PO 407801 SERVICE PROVISION REF PAU229,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,23/11/2012,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,M9262,"3,244.00",PO 407801 SERVICE PROVISION REF PAU229,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,23/11/2012,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,M9262,"18,167.70",PO 407801 SERVICE PROVISION REF PAU229,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,27/11/2012,Project Programme expenditure,Contaminants Policy & Strategy Unit,Animal Health and Veterinary Laboratories Agency,5000016151,"60,529.00",PO 400807 SERVICES FROM 1ST - 31ST JULY 2012,KT15 3NB,Programme
Food Standards Agency,Food Standards Agency,27/11/2012,Project Programme expenditure,Contaminants Policy & Strategy Unit,Animal Health and Veterinary Laboratories Agency,5000019602,"60,529.00",PO 400807 LAB SURVEILLANCE - REPORTABLE DISEASES & ZOONOSES,KT15 3NB,Programme
Food Standards Agency,Food Standards Agency,27/11/2012,Programme Evidence & Research Expenditure,Food Production Branch,B B S R C,13999,"28,375.00",PO 407146 FINAL CLAIM BB/F0072211 ,SN2 1FF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Area 1 Scotland - Cluster 13,Booking Services International Ltd,226336521,190,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Area 1 Scotland - Cluster 15,Booking Services International Ltd,226336521,95,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Area 2 Wales - Cluster 22,Booking Services International Ltd,226336521,178,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Area 2 Wales - Cluster 23,Booking Services International Ltd,226336521,140,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Area 3 North West England - Cluster 33,Booking Services International Ltd,226336521,72,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Area 3 North West England - Cluster 34,Booking Services International Ltd,226336521,420,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Area 3 North West England - Cluster 36,Booking Services International Ltd,226336521,210,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Area 4 North East England - Cluster 46,Booking Services International Ltd,226336521,140,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Area 5 South West England - Cluster 51,Booking Services International Ltd,226336521,85,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Area 5 South West England - Cluster 52,Booking Services International Ltd,226336521,325,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Area 5 South West England - Cluster 53,Booking Services International Ltd,226336521,314.25,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Area 5 South West England - Cluster 54,Booking Services International Ltd,226336521,170,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Area 5 South West England - Cluster 55,Booking Services International Ltd,226336521,170,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Area 5 South West England - Cluster 56,Booking Services International Ltd,226336521,310,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Area 5 South West England - Cluster 57,Booking Services International Ltd,226336521,161.5,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Area 6 South East England - Cluster 61,Booking Services International Ltd,226336521,78,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Area 6 South East England - Cluster 62,Booking Services International Ltd,226336521,70,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Area 6 South East England - Cluster 64,Booking Services International Ltd,226336521,77.5,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Conference and meeting facilities including accommodation,Area 6 South East England - Cluster 65,Booking Services International Ltd,226336521,97.3,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Chief Executive & Private Office,Booking Services International Ltd,226336521,138,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,30/11/2012,Conference and meeting facilities including accommodation,Chief Executive & Private Office,Booking Services International Ltd,226336521,904.8,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Legal Branch A,Booking Services International Ltd,226336521,108,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Investigations,Booking Services International Ltd,226336521,222,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,30/11/2012,Conference and meeting facilities including accommodation,Chief Scientist,Booking Services International Ltd,226336521,-72,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Analysis & Research Branch,Booking Services International Ltd,226336521,221.73,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Comms Directors Office,Booking Services International Ltd,226336521,243.6,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Approvals & Veterinary Advice,Booking Services International Ltd,226336521,973.4,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,LAALD HoD & Support,Booking Services International Ltd,226336521,729.6,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Delivery,Booking Services International Ltd,226336521,"2,242.20",FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,30/11/2012,Conference and meeting facilities including accommodation,Delivery,Booking Services International Ltd,226336521,"1,083.10",FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Official Controls & Enforcement Strategy,Booking Services International Ltd,226336521,307.2,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Operational Delivery,Booking Services International Ltd,226336521,"3,137.15",FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Conference and meeting facilities including accommodation,Operational Delivery,Booking Services International Ltd,226336521,87,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Wine Standards,Booking Services International Ltd,226336521,72,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Central Operations Hub,Booking Services International Ltd,226336521,776.6,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Chemical Risk Assessment Unit,Booking Services International Ltd,226336521,"12,029.00",FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,30/11/2012,Conference and meeting facilities including accommodation,Chemical Risk Assessment Unit,Booking Services International Ltd,226336521,"12,698.70",FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Food Policy Strategy HoD,Booking Services International Ltd,226336521,528.2,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Planning and Performance,Booking Services International Ltd,226336521,590.4,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Finance Director & Branch,Booking Services International Ltd,226336521,390.2,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,HR,Booking Services International Ltd,226336521,442,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Security & Estates,Booking Services International Ltd,226336521,480.8,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,30/11/2012,Subsistence UK,Internal Audit,Booking Services International Ltd,226336521,323.5,FSA ACOMM/CONF CHGS FOR OCT/NOV 2012 - 13/10/12 to 28/10/12,TA1 2PF,Admin
,,,,,,,,,,
"Date Run: 03-DEC-12 03.39.45 PM --- Company Code : '17' , Payment Start Date : '01-NOV-2012' , Payment End Date : '30-NOV-2012'",,,,,,,,,,
