Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Capital, Admin or Programme"
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Area 1 Scotland - Cluster 15,Booking Services International Ltd,225747431,95,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Area 2 Wales - Cluster 21,Capita Business Travel Ltd,LI460668,339.6,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Area 2 Wales - Cluster 21,Booking Services International Ltd,225747431,130,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Area 2 Wales - Cluster 23,Capita Business Travel Ltd,LI460668,235.1,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Area 3 North West England - Cluster 33,Capita Business Travel Ltd,LI460668,189.6,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Area 3 North West England - Cluster 33,Booking Services International Ltd,225747431,174.9,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Area 3 North West England - Cluster 34,Capita Business Travel Ltd,LI460668,240.3,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Area 3 North West England - Cluster 34,Booking Services International Ltd,225747431,210,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Conference and meeting facilities including accommodation,Area 3 North West England - Cluster 35,Booking Services International Ltd,225747431,59.75,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Area 3 North West England - Cluster 36,Booking Services International Ltd,225747431,447,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,International Travel,Area 4 North East England - Cluster 44,Capita Business Travel Ltd,LI460668,794.3,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Area 4 North East England - Cluster 44,Booking Services International Ltd,225747431,115,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Area 4 North East England - Cluster 45,Capita Business Travel Ltd,LI460668,137.4,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Area 4 North East England - Cluster 46,Booking Services International Ltd,225747431,144,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Area 4 North East England - Cluster 46,Booking Services International Ltd,225747431,92,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Area 4 North East England - Cluster 48,Capita Business Travel Ltd,LI460668,93.3,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Area 5 South West England - Cluster 51,Capita Business Travel Ltd,LI460668,94.7,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Area 5 South West England - Cluster 51,Booking Services International Ltd,225747431,77,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Area 5 South West England - Cluster 53,Booking Services International Ltd,225747431,74.25,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Area 5 South West England - Cluster 54,Capita Business Travel Ltd,LI460668,-114.1,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Area 5 South West England - Cluster 54,Booking Services International Ltd,225747431,82,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Conference and meeting facilities including accommodation,Area 5 South West England - Cluster 55,Booking Services International Ltd,225747431,75,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Area 5 South West England - Cluster 57,Capita Business Travel Ltd,LI460668,204.2,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Area 5 South West England - Cluster 57,Booking Services International Ltd,225747431,100,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Area 6 South East England - Cluster 61,Capita Business Travel Ltd,LI460668,405.2,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Area 6 South East England - Cluster 63,Booking Services International Ltd,225747431,213,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Area 6 South East England - Cluster 64,Capita Business Travel Ltd,LI460668,29.3,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Area 6 South East England - Cluster 64,Booking Services International Ltd,225747431,334,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Area 6 South East England - Cluster 65,Capita Business Travel Ltd,LI460668,247.3,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Area 6 South East England - Cluster 65,Booking Services International Ltd,225747431,198,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Area 6 South East England - Cluster 66,Capita Business Travel Ltd,LI460668,359.2,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI460668,-59.4,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI460668,378.1,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,FSA Board,Capita Business Travel Ltd,LI460668,264.54,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Legal Branch A,Capita Business Travel Ltd,LI460668,126.6,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Investigations,Capita Business Travel Ltd,LI460668,435.1,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Car hire expenses (short term),Investigations,Capita Business Travel Ltd,LI460668,283.36,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Investigations,Booking Services International Ltd,225747431,140,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI460668,165.2,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Project Programme expenditure,Analysis & Research Branch,T N S Uk Ltd,260112492,"118,919.00",PO 406948 COMPLETION OF MAIN STAGE FIELDWORK,W5 1UA,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Analysis & Research Branch,Capita Business Travel Ltd,LI460668,363.52,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,International Travel,Analysis & Research Branch,Capita Business Travel Ltd,LI460668,430.85,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Car hire expenses (short term),Analysis & Research Branch,Capita Business Travel Ltd,LI460668,2.26,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI460668,"1,018.40",CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,International Travel,Comms Directors Office,Capita Business Travel Ltd,LI460668,287.6,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Comms Directors Office,Booking Services International Ltd,225747431,475,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,FSA Operations Director & Support,Capita Business Travel Ltd,LI460668,"1,089.16",CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Approvals & Veterinary Advice,Capita Business Travel Ltd,LI460668,"3,828.84",CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,International Travel,Approvals & Veterinary Advice,Capita Business Travel Ltd,LI460668,207.5,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Car hire expenses (short term),Approvals & Veterinary Advice,Capita Business Travel Ltd,LI460668,194.33,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Approvals & Veterinary Advice,Booking Services International Ltd,225747431,"1,190.20",CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI460668,"4,136.95",CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,LAALD HoD & Support,Booking Services International Ltd,225747431,"1,650.60",CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Conference and meeting facilities including accommodation,LAALD HoD & Support,Booking Services International Ltd,225747431,177.48,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Incidents & Food Fraud,Capita Business Travel Ltd,LI460668,632.44,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Delivery,Capita Business Travel Ltd,LI460668,"2,719.29",CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Delivery,Booking Services International Ltd,225747431,"5,090.80",CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Conference and meeting facilities including accommodation,Delivery,Booking Services International Ltd,225747431,"3,182.00",CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Project Programme expenditure,Enforcement Policy,Bristol City Council,2511594126,"25,648.89",PO 403706 FHRS FRANT FUNDING BALANCE PAYABLE,BS1 5TR,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI460668,117.8,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Operational Delivery,Capita Business Travel Ltd,LI460668,"3,750.20",CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,International Travel,Operational Delivery,Capita Business Travel Ltd,LI460668,319.74,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Car hire expenses (short term),Operational Delivery,Capita Business Travel Ltd,LI460668,257.54,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Operational Delivery,Booking Services International Ltd,225747431,80,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Operational Delivery,Booking Services International Ltd,225747431,"3,971.40",CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Conference and meeting facilities including accommodation,Operational Delivery,Booking Services International Ltd,225747431,238.75,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Wine Standards,Capita Business Travel Ltd,LI460668,107.6,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Wine Standards,Booking Services International Ltd,225747431,"1,152.00",CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Central Operations Hub,Capita Business Travel Ltd,LI460668,"1,360.10",CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Central Operations Hub,Booking Services International Ltd,225747431,240,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI460668,315.2,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,International Travel,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI460668,256.1,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Chemical Risk Assessment Unit,Booking Services International Ltd,225747431,227.6,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI460668,332.8,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,International Travel,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI460668,437.5,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,International Travel,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI460668,306.9,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Car hire expenses (short term),Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI460668,117.22,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,International Travel,Novel Food Unit,Capita Business Travel Ltd,LI460668,252.5,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Novel Food Unit,Booking Services International Ltd,225747431,418.8,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI460668,493.76,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,International Travel,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI460668,172.3,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Hygiene & Microbiology Division HoD,Booking Services International Ltd,225747431,117,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,International Travel,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI460668,218.75,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Meat & Hygiene & TSE Policy Branch,Capita Business Travel Ltd,LI460668,55.8,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Foodborne Diseases Branch,Booking Services International Ltd,225747431,85,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Animal Feed Branch,Capita Business Travel Ltd,LI460668,359.4,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Animal Feed Branch,Booking Services International Ltd,225747431,779.6,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Conference and meeting facilities including accommodation,Animal Feed Branch,Booking Services International Ltd,225747431,258.85,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Nutrition Science Head of Unit,Booking Services International Ltd,225747431,70,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,International Travel,Additives,Capita Business Travel Ltd,LI460668,248.75,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Food Policy Strategy HoD,Capita Business Travel Ltd,LI460668,"1,836.13",CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Food Policy Strategy HoD,Booking Services International Ltd,225747431,572.4,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Admin
