Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Capital,Programme or Admin Expenditure"
Food Standards Agency,Food Standards Agency,16/10/2014,Utilities,Security & Estates,E D F Energy,EDF0172,"30,574.16",EDF INVOICE 172 - SEPT 2014,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Laundry,Operational Delivery,Apparelmaster UK Ltd,56811,"27,460.85",PO 417042 SEPTEMBER CHARGES,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,30/10/2014,Programme Evidence & Research Expenditure,Agricultural Process & Environmental Contaminants & Strategy,Hall Mark Meat Hygiene Ltd,SI799,"27,091.00",PO 417080 DIET STUDY,GL6 9EN,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Project Programme expenditure,Operations Local Delivery ,C E F A S,8004263,"27,000.00",PO 413441 QTR 2 INVOICE PROJECT C3019,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Project Programme expenditure,Comms Directors Office,GovDelivery. Inc,2887,"26,799.00",PO 419485 HOSTING & MAINT,RH10 1JH,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Fixed Assets Additions,Operational Delivery,SourceCode UK Ltd T/A K2.net UK,14565,"26,000.00",PO 418708 26-29 AUG ..,SW19 4EE,Capital
Food Standards Agency,Food Standards Agency,08/10/2014,Programme Evidence & Research Expenditure,EU Regulatory Reform Branch,Food Control Consultants Ltd,362,"25,912.00",PO 418192 DELIVERABLE 3,EH12 7AN,Programme
Food Standards Agency,Food Standards Agency,14/10/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,Hall Mark Meat Hygiene Ltd,SI0000781,"25,622.00","FS315020, Sampling visits Sep 14",GL6 9EN,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,ASD support services,Finance Director & Branch,Shared Services Connected Ltd,100000511,"23,147.18",PO 415746 OCT 14 CHARGES,HP2 7AH,Admin
Food Standards Agency,Food Standards Agency,14/10/2014,Carriage of samples,Operational Delivery,Topspeed Couriers Limited,56913,"22,508.70",PO 417507 RIM COLLECTIONS SEP 14,WA16 8XN,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Project Programme expenditure,Strategic Stakeholder & Consumer Engagement,T N S Uk Ltd,260140907,"22,200.00","FS324015, Country of origin labelling",W5 1UA,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,C E F A S,8004151,"21,275.00","FS315014, Phytoplankton Analysis",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,08/10/2014,Programme Evidence & Research Expenditure,EU Regulatory Reform Branch,Ipsos Mori,14001758,"18,900.00",PO 418813 DEL METHODS PLAN & MONITORING FRWK,SE1 1FY,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Fixed Assets Additions,Security & Estates,Capita Secure Information Solutions Ltd,93916663,"18,886.00",PO 418863 FSA-496A AVH RE-STACK JULY/AUG 14),SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,06/10/2014,Fixed Assets Additions,Security & Estates,Capita Secure Information Solutions Ltd,93916663,"17,649.54",PO 418863 FSA-496A AVH RE-STACK JULY/AUG 14),SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,28/10/2014,Project Programme expenditure,Animal Feed     ,Trading Standards Institute (GRANTS),ERS-36297-50126,"17,500.00",Feed Off. Conts 2014/15 project costs. Feed Official Controls funding 2014/15: project costs.,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,24/10/2014,Project Programme expenditure,Operations Local Delivery ,University Of Westminster,9801180,"14,981.50",PO 413615 EVALUATION OF THE NATIONAL FOOD HYGIENE RATING SCHEME,W1W 6UP,Programme
Food Standards Agency,Food Standards Agency,02/10/2014,Fixed Assets Additions,Security & Estates,Aramark Ltd,90064402,"13,693.00",PO 419455 CAFE BAR,LS16 6QY,Capital
Food Standards Agency,Food Standards Agency,24/10/2014,IT Software Licences,IT Service Delivery,E S R I (UK) Ltd,121481,"13,350.00",PO 419285 RENEWAL QUOTE 023760 MAINTENANCE RENEWAL UNTIL 31/10/15,HP21 7QG,Admin
Food Standards Agency,Food Standards Agency,24/10/2014,IT Software Licences,IT Service Delivery,E S R I (UK) Ltd,121481,"13,200.00",PO 419285 RENEWAL QUOTE 023760 MAINTENANCE RENEWAL UNTIL 31/10/15,HP21 7QG,Admin
Food Standards Agency,Food Standards Agency,24/10/2014,Fixed Assets Additions,Security & Estates,Interior Motives International Limited,9484,"11,947.78",PO 419733 REFURBISHMENT,EC4R 2RA,Capital
Food Standards Agency,Food Standards Agency,24/10/2014,Project Programme expenditure,Operations Local Delivery ,University Of Westminster,9801180,"9,771.00",PO 413615 EVALUATION OF THE NATIONAL FOOD HYGIENE RATING SCHEME,W1W 6UP,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Fixed Assets Additions,Security & Estates,G4s Integrated Services (Uk) Ltd,M19202,"9,115.63",PO 418890 ACCOMODATION MOVE COSTS,S81 7QF,Capital
Food Standards Agency,Food Standards Agency,30/10/2014,Telecomms-data networks & call charges,IT Service Delivery,Vodafone Ltd,UK101020149310,"8,884.50",GSI GCF JUL - SEP '14,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Project Programme expenditure,Animal Feed     ,Trading Standards Institute (GRANTS),ERS-36297-50126,"8,770.80",Feed Off. Conts 2014/15 project costs. Feed Official Controls funding 2014/15: project costs.,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,24/10/2014,Fixed Assets Additions,Security & Estates,Interior Motives International Limited,9471,"7,600.00",PO 419733 REFURBISHMENT,EC4R 2RA,Capital
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,092197,"7,591.35",REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/10/2014,Mobile phone charges,IT Service Delivery,Vodafone Ltd,73073915,"6,654.12",JUN- AUG MOBILE CHARGES,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Project Programme expenditure,Animal Feed     ,Trading Standards Institute (GRANTS),ERS-36297-50126,"6,500.00",Feed Off. Conts 2014/15 project costs. Feed Official Controls funding 2014/15: project costs.,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,16/10/2014,Utilities,Security & Estates,E D F Energy,EDF0172,"6,114.83",EDF INVOICE 172 - SEPT 2014,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Laundry,Operational Delivery,Apparelmaster UK Ltd,56811,"5,492.17",PO 417042 SEPTEMBER CHARGES,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Fixed Assets Additions,Operational Delivery,SourceCode UK Ltd T/A K2.net UK,14565,"5,200.00",PO 418708 P KELLY 26-29 AUG ..,SW19 4EE,Capital
Food Standards Agency,Food Standards Agency,28/10/2014,Other Accommodation Costs,Security & Estates,G4s Integrated Services (Uk) Ltd,M19202,"5,183.18",PO 418890 ACCOMMODATION MOVE COSTS,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,092481,"4,851.31",REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Fixed Assets Additions,Security & Estates,Capita Secure Information Solutions Ltd,93916663,"3,529.91",PO 418863 FSA-496A AVH RE-STACK JULY/AUG 14),SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,24/10/2014,IT Software Licences,IT Service Delivery,E S R I (UK) Ltd,121481,"3,400.00",PO 419285 RENEWAL QUOTE 023760 MAINTENANCE RENEWAL UNTIL 31/10/15,HP21 7QG,Admin
Food Standards Agency,Food Standards Agency,24/10/2014,IT Software Licences,IT Service Delivery,E S R I (UK) Ltd,121481,"2,745.00",PO 419285 RENEWAL QUOTE 023760 MAINTENANCE RENEWAL UNTIL 31/10/15,HP21 7QG,Admin
Food Standards Agency,Food Standards Agency,24/10/2014,IT Software Licences,IT Service Delivery,E S R I (UK) Ltd,121481,"2,670.00",PO 419285 RENEWAL QUOTE 023760 MAINTENANCE RENEWAL UNTIL 31/10/15,HP21 7QG,Admin
Food Standards Agency,Food Standards Agency,24/10/2014,IT Software Licences,IT Service Delivery,E S R I (UK) Ltd,121481,"2,640.00",PO 419285 RENEWAL QUOTE 023760 MAINTENANCE RENEWAL UNTIL 31/10/15,HP21 7QG,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,FSA Board,Redfern Travel Ltd,090404,"2,627.36",REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,090404,"2,544.25",REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,092197,"2,538.17",REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,090404,"2,515.79",REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,091671,"2,448.30",REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,092197,"2,333.43",REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,090404,"2,310.14",REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/10/2014,IT Software Licences,IT Service Delivery,E S R I (UK) Ltd,121481,"2,040.00",PO 419285 RENEWAL QUOTE 023760 MAINTENANCE RENEWAL UNTIL 31/10/15,HP21 7QG,Admin
Food Standards Agency,Food Standards Agency,24/10/2014,Project Programme expenditure,Enforcement Policy,University Of Westminster,9801180,"1,998.50",PO 413615 EVALUATION OF THE NATIONAL FOOD HYGIENE RATING SCHEME,W1W 6UP,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,092481,"1,963.49",REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,091671,"1,741.04",REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,090404,"1,693.23",REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Other Accommodation Costs,Security & Estates,G4s Integrated Services (Uk) Ltd,M19202,"1,655.50",PO 418890 ACCOMMODATION MOVE COSTS,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,HR,Redfern Travel Ltd,092197,"1,612.16",REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,092197,"1,588.50",REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,090404,"1,577.38",REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,092197,"1,537.87",REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,092481,"1,501.97",REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,091671,"1,413.75",REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,092197,"1,401.50",REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,091671,"1,330.80",REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,092481,"1,324.30",REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,091671,"1,231.89",REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,091671,"1,208.54",REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,092197,"1,194.21",REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,092481,"1,183.36",REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,092197,"1,157.20",REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,092197,"1,142.14",REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Area 5 South West England - Cluster 55,Redfern Travel Ltd,091671,"1,095.75",REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,090404,"1,070.82",REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Other Accommodation Costs,Security & Estates,G4s Integrated Services (Uk) Ltd,M19202,"1,036.64",PO 418890 ACCOMMODATION MOVE COSTS,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,090404,"1,020.13",REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,092481,"1,009.74",REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,091671,976.34,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,HR,Redfern Travel Ltd,092481,933.07,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,092481,896.51,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Area 5 South West England - Cluster 51,Redfern Travel Ltd,092197,882.12,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 5 South West England - Cluster 51,Redfern Travel Ltd,090404,880.03,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/10/2014,IT Software Licences,IT Service Delivery,E S R I (UK) Ltd,121481,875.00,PO 419285 RENEWAL QUOTE 023760 MAINTENANCE RENEWAL UNTIL 31/10/15,HP21 7QG,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,092197,873.16,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Better Regulations & Sustainable Development,Redfern Travel Ltd,092481,849.38,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Food Policy Private Office,Redfern Travel Ltd,092481,820.01,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Better Regulations & Sustainable Development,Redfern Travel Ltd,090404,819.84,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,092481,815.70,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,092481,811.07,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,93916663,788.92,PO 418863 FSA-496A AVH RE-STACK JULY/AUG 14),SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,092197,747.97,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence - EC,Additives,Redfern Travel Ltd,092197,744.12,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,091671,735.56,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,090404,711.68,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Radiation & Residues,Redfern Travel Ltd,090404,688.71,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,092481,684.91,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,092481,683.64,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/10/2014,IT Software Licences,IT Service Delivery,E S R I (UK) Ltd,121481,680.00,PO 419285 RENEWAL QUOTE 023760 MAINTENANCE RENEWAL UNTIL 31/10/15,HP21 7QG,Admin
Food Standards Agency,Food Standards Agency,24/10/2014,IT Software Licences,IT Service Delivery,E S R I (UK) Ltd,121481,680.00,PO 419285 RENEWAL QUOTE 023760 MAINTENANCE RENEWAL UNTIL 31/10/15,HP21 7QG,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,092197,663.69,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,090404,658.90,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence - EC,European & International Strategy,Redfern Travel Ltd,092197,642.99,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,091671,636.69,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence - EC,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,092481,630.61,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,090404,626.36,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,092481,624.06,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,092197,623.90,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,091671,611.28,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Internal Audit,Redfern Travel Ltd,091671,598.02,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Procurement,Redfern Travel Ltd,091671,576.07,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,090404,575.62,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,090404,567.53,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Internal Audit,Redfern Travel Ltd,092197,564.79,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,092481,562.08,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
