Lough,RepresentativeMonitoringPoints,SampleDate,Species,Category,EColi,CurrentStatus,Comments,,,,,,,
Belfast,RMP3 - B3 - AFFNI50 - represents B8 AFFNI37 and B9 AFFNI85,2022-11-07,Mussels ,B,"1,300",OPEN ,,,,,,,,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2022-01-24,Mussels,B,2300,OPEN,,,,,,,,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2022-02-21,Mussels,B,1100,OPEN,,,,,,,,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2022-03-21,Mussels,B,690,OPEN,,,,,,,,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2022-04-25,Mussels,A,20,OPEN,,,,,,,,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2022-05-23,Mussels,A,20,OPEN ,,,,,,,,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2022-06-20,Mussels,A ,<18,OPEN ,,,,,,,,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2022-07-26,Mussels,A ,170,OPEN ,,,,,,,,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2022-08-22,Mussels ,A ,20,OPEN ,,,,,,,,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2022-09-20,Mussels,A ,<18,OPEN,,,,,,,,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2022-10-16,Mussels,A ,45,OPEN ,,,,,,,,
Belfast ,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2022-11-14,Mussels ,B,490,OPEN,,,,,,,,
Belfast,RMP5 - B20 - AFFNI53,2022-01-17,Mussels,B,490,OPEN,,,,,,,,
Belfast,RMP5 - B20 - AFFNI53,2022-02-13,Mussels,B,260,OPEN,,,,,,,,
Belfast,RMP5 - B20 - AFFNI53,2022-03-14,Mussels,C,"13,000",OPEN,Outwith notification issued 16.3.2022,,,,,,,
Belfast,RMP5 - B20 - AFFNI53,2022-04-19,Mussels,A,20,OPEN,,,,,,,,
Belfast,RMP5 - B20 - AFFNI53,2022-05-16,Mussels,A,<18,OPEN,,,,,,,,
Belfast,RMP5 - B20 - AFFNI53,2022-06-13,Mussels,A ,45,OPEN ,,,,,,,,
Belfast,RMP5 - B20 - AFFNI53,2022-07-18,Mussels,A ,68,OPEN ,,,,,,,,
Belfast,RMP5 - B20 - AFFNI53,2022-08-15,Mussels,A ,45,OPEN ,,,,,,,,
Belfast,RMP5 - B20 - AFFNI53,2022-09-05,Mussels ,B,270,OPEN ,,,,,,,,
Belfast,RMP5 - B20 - AFFNI53,2022-10-10,Mussels,B,"1,300",OPEN ,,,,,,,,
Belfast,RMP5 - B20 - AFFNI53,2022-11-07,Mussels,B,330,OPEN ,,,,,,,,
Belfast,RMP6 - B24 - AFFNI56B,2022-02-21,Mussels,P,"54,000",DORMANT,Quarterly Microbiological Sample,,,,,Outwith notification issued 24.2.2022,,
Belfast,RMP6 - B24 - AFFNI56B,2022-05-23,Mussels,B,"1,100",DORMANT,Quarterly Microbiological Sample,,,,,,,
Belfast,RMP6 - B24 - AFFNI56B,2022-08-22,Mussels,A ,20,DORMANT,Quarterly Microbiological Sample,,,,,,,
Belfast ,RMP6 - B24 - AFFNI56B,2022-11-14,Mussels ,A ,130,DORMANT,Quarterly Microbiological Sample,,,,,,,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2022-01-04,Mussels,C,"11,000",OPEN,,,,,,,,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2022-02-01,Mussels,C,7000,OPEN,,,,,,,,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2022-03-01,Mussels,C,4900,OPEN,,,,,,,,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2022-04-05,Mussels,B,1300,OPEN,,,,,,,,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2022-05-03,Mussels,B,780,OPEN,,,,,,,,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2022-05-30,Mussels,A ,170,OPEN ,,,,,,,,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2022-06-20,Mussels,B,2300,OPEN,,,,,,,,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2022-07-19,Mussels,A,78,OPEN,,,,,,,,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2022-08-02,Mussels,B,780,OPEN,,,,,,,,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2022-08-30,Mussels ,B,490,OPEN,,,,,,,,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2022-09-26,Mussels,B,780,OPEN,,,,,,,,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2022-10-10,Mussels ,C,22000,OPEN ,Outwith notification issued 14.10.2022,,,,,,,
Carlingford ,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2022-11-07,Mussels ,B,2200,OPEN,,,,,,,,
Carlingford,Production Area 2 - C1 - AFFNI 27 ,2022-01-04,Mussels,B,490,OPEN,,,,,,,,
Carlingford,Production Area 2 - C1 - AFFNI 27 ,2022-02-01,Mussels,A,130,OPEN,,,,,,,,
Carlingford,Production Area 2 - C1 - AFFNI 27 ,2022-03-01,Mussels,C,7900,OPEN,Outwith notification issued 4.3.2022,,,,,,,
Carlingford,Production Area 2 - C1 - AFFNI 27 ,2022-04-05,Mussels,A,130,OPEN,,,,,,,,
Carlingford,Production Area 2 - C1 - AFFNI 27 ,2022-05-03,Mussels,A,<18,OPEN,,,,,,,,
Carlingford,Production Area 2 - C1 - AFFNI 27 ,2022-05-30,Mussels,A ,20,OPEN ,,,,,,,,
Carlingford,Production Area 2 - C1 - AFFNI 27 ,2022-06-20,Mussels,A ,45,OPEN ,,,,,,,,
Carlingford,Production Area 2 - C1 - AFFNI 27 ,2022-07-20,Mussels,A ,<18,OPEN,,,,,,,,
Carlingford,Production Area 2 - C1 - AFFNI 27 ,2022-08-02,Mussels,B,330,OPEN ,,,,,,,,
Carlingford,Production Area 2 - C1 - AFFNI 27 ,2022-08-30,Mussels,B,780,OPEN,,,,,,,,
Carlingford,Production Area 2 - C1 - AFFNI 27 ,2022-09-26,Mussels ,B,1700,OPEN,,,,,,,,
Carlingford ,Production Area 2 - C1 - AFFNI 27 ,2022-10-10,Mussels ,B,490,OPEN ,,,,,,,,
Carlingford,Production Area 2 - C1 - AFFNI 27 ,2022-11-07,Mussels ,B,2300,OPEN,,,,,,,,
Carlingford,"Production Area 4 C7 - AFFNI 73 - represents C9 AFFNI39, C15 AFFNI89 and C17 AFFNI92",2022-01-04,Oysters,A,78,OPEN,,,,,,,,
Carlingford,"Production Area 4 C7 - AFFNI 73 - represents C9 AFFNI39, C15 AFFNI89 and C17 AFFNI92",2022-02-01,Oysters,A,<18,OPEN,,,,,,,,
Carlingford,"Production Area 4 C7 - AFFNI 73 - represents C9 AFFNI39, C15 AFFNI89 and C17 AFFNI92",2022-03-01,Oysters,A,45,OPEN,,,,,,,,
Carlingford,"Production Area 4 C7 - AFFNI 73 - represents C9 AFFNI39, C15 AFFNI89 and C17 AFFNI92",2022-04-05,Oysters,A,<18,OPEN,,,,,,,,
Carlingford,"Production Area 4 C7 - AFFNI 73 - represents C9 AFFNI39, C15 AFFNI89 and C17 AFFNI92",2022-05-03,Oysters,A,20,OPEN,,,,,,,,
Carlingford,"Production Area 4 C9 AFFNI39 - represents C7 - AFFNI 73, C15 AFFNI89 and C17 AFFNI92",2022-06-13,Oysters ,A ,45,OPEN,,,,,,,,
Carlingford,"Production Area 4 C9 AFFNI39 - represents C7 - AFFNI 73, C15 AFFNI89 and C17 AFFNI92",2022-07-20,Oysters ,A ,170,OPEN,,,,,,,,
Carlingford,"Production Area 4 C9 AFFNI39 - represents C7 - AFFNI 73, C15 AFFNI89 and C17 AFFNI92",2022-08-02,Oysters,B,3300,OPEN ,outwith notification issued 5.8.2022,,,anomalous result see e-mail 2.9.2022,,,,
Carlingford,"Production Area 4 C9 AFFNI39 - represents C7 - AFFNI 73, C15 AFFNI89 and C17 AFFNI92",2022-08-30,Oysters ,B,330,OPEN,Outwith notification issued 2.9.2022,,,,,,,
Carlingford,"Production Area 4 C9 AFFNI39 - represents C7 - AFFNI 73, C15 AFFNI89 and C17 AFFNI92",2022-09-26,Oysters,B,490,OPEN,Outwith notification isused 29.9.2022,,,,,,,
Carlingford ,"Production Area 4 C9 AFFNI39 - represents C7 - AFFNI 73, C15 AFFNI89 and C17 AFFNI92",2022-10-10,Oysters,B,780,OPEN ,Outwith notification issued 14.10.2022,,,,,,,
Carlingford ,"Production Area 4 C9 AFFNI39 - represents C7 - AFFNI 73, C15 AFFNI89 and C17 AFFNI92",2022-11-07,Oysters ,B,780,OPEN ,Outwith notification issued 10.11.2022,,,,,,,
Carlingford,Production Area 6  C11 - AFFNI 84,2022-01-04,Oysters,A,40,OPEN,,,,,,,,
Carlingford,Production Area 6  C11 - AFFNI 84,2022-02-01,Oysters,A,20,OPEN,,,,,,,,
Carlingford,Production Area 6  C11 - AFFNI 84,2022-03-01,Oysters,A,20,OPEN,,,,,,,,
Carlingford,Production Area 6  C11 - AFFNI 84,2022-04-05,Oysters,A,<18,OPEN,,,,,,,,
Carlingford,Production Area 6  C11 - AFFNI 84,2022-05-03,Oysters,A,170,OPEN,,,,,,,,
Carlingford,Production Area 6  C11 - AFFNI 84,2022-05-30,Oysters ,A ,20,OPEN ,,,,,,,,
Carlingford,Production Area 6  C11 - AFFNI 84,2022-06-27,Oysters ,A ,230,OPEN ,resampled following previous invalid result from 20.6.22�,,,,,,,
Carlingford,Production Area 6  C11 - AFFNI 84,2022-07-20,Oysters ,B,490,OPEN,,,,,,,,
Carlingford,Production Area 6  C11 - AFFNI 84,2022-08-02,Oysters ,B,780,OPEN,,,,,,,,
Carlingford,Production Area 6  C11 - AFFNI 84,2022-08-30,Oysters ,A ,45,OPEN,,,,,,,,
Carlingford,Production Area 6  C11 - AFFNI 84,2022-09-26,Oysters ,A ,140,OPEN ,,,,,,,,
Carlingford ,Production Area 6  C11 - AFFNI 84,2022-10-10,Oysters ,B,270,OPEN,,,,,,,,
Carlingford,Production Area 6 C11 - AFFNI 84,2022-11-07,Oysters ,A ,78,OPEN ,,,,,,,,
Dundrum Bay,DB1 - AFFNI95A,2022-01-10,Oysters,A,220,OPEN,,,,,,,,
Dundrum Bay,DB1 - AFFNI95A,2022-02-14,Oysters,B,780,OPEN,,,,,,,,
Dundrum Bay,DB1 - AFFNI95A,2022-03-22,Oysters,A,230,OPEN,,,,,,,,
Dundrum Bay,DB1 - AFFNI95A,2022-04-05,Oysters,A,170,OPEN,,,,,,,,
Dundrum Bay,DB1 - AFFNI95A,2022-05-23,Oysters ,A,170,OPEN,,,,,,,,
Dundrum Bay,DB1 - AFFNI95A,2022-06-20,Oysters ,B,780,Open ,,,,,,,,
Dundrum Bay,DB1 - AFFNI95A,2022-07-18,Oysters,B,310,OPEN ,,,,,,,,
Dundrum Bay,DB1 - AFFNI95A,2022-08-08,Oysters ,A ,78,OPEN ,,,,,,,,
Dundrum Bay ,DB1-AFFNI95A,2022-09-12,Oysters,C,4900,OPEN ,Outwith notification issued 14.9.2022,,,,,,,
Dundrum Bay ,DB1-AFFNI95A,2022-10-12,Oysters ,B,330,OPEN,,,,,,,,
Dundrum Bay ,DB1-AFFNI95A,2022-11-15,Oysters ,B,1300,OPEN,,,,,,,,
Dundrum Bay,DB2 - AFFNI95B,2022-01-24,Mussels,B,1700,Dormant,Dormant status - continuing monthly microbiological sampling,,,,,,,
Dundrum Bay,DB2 - AFFNI95B,2022-02-14,Mussels,B,4600,Dormant,Dormant status - continuing monthly microbiological sampling,,,,,,,
Dundrum Bay,DB2 - AFFNI95B,2022-03-22,Mussels,B,780,Dormant,Dormant status-continuing monthly microbiological sampling ,,,,,,,
Dundrum Bay,DB2 - AFFNI95B,2022-04-25,Mussels,B,490,Dormant,Dormant status - continuing monthly microbiological sampling,,,,,,,
Dundrum Bay,DB2 - AFFNI95B,2022-05-23,Mussels,B,2700,Dormant,Dormant status - continuing monthly microbiological sampling,,,,,,,
Dundrum Bay,DB2 - AFFNI95B,2022-06-20,Mussels,A ,220,Dormant,Dormant status - continuing monthly microbiological sampling,,,,,,,
Dundrum Bay,DB2 - AFFNI95B,2022-07-18,Mussels,B,930,Dormant,Dormant status - continuing monthly microbiological sampling,,,,,,,
Dundrum Bay,DB2 - AFFNI95B,2022-08-15,Mussels,C,4900,Dormant ,Dormant status - continuing monthly microbiological sampling,,,,,,,
Dundrum Bay,DB2 - AFFNI95B,2022-09-20,Mussels,B,490,Dormant,Dormant status -continuing monthly microbiological sampling ,,,,,,,
Dundrum Bay,DB2 - AFFNI95B,2022-10-17,Mussels ,B,4600,Dormant ,Dormant status -continuing monthly microbiological sampling ,,,,,,,
Dundrum Bay,DB2 - AFFNI95B,2022-11-15,Mussels ,B,3300,Dormant,Dormant status - continuing monthly microbiological sampling ,,,,,,,
Dundrum Bay,DB1 - AFFNI95A,2022-02-14,Mussels,B,2200,Dormant,Dormant status from 1 January 2022 - Quarterly microbiological sample,,,,,,,
Dundrum Bay,DB1-AFFNI95A,2022-05-23,Mussels,A,130,Dormant,Dormant status from 1 January 2022 - Quarterly microbiological sample,,,,,,,
Dundrum Bay,DB1-AFFNI95A,2022-08-15,Mussels,B,1300,Dormant ,Dormant status from 1 January 2022 - Quarterly microbiological sample,,,,,,,
Dundrum Bay,DB1-AFFNI95A,2022-11-15,Mussels,B,3300,Dormant ,Dormant status from 1 January 2022 - Quarterly microbiological sample ,,,,,,,
Larne Lough,RMP 1 - L3 - AFFNI88,,Oysters,,,,Sampling suspended January - February 2022,,,,,,,
Larne Lough,RMP 1 - L3 - AFFNI88,2022-03-14,Oysters,B,690,OPEN,,,,,,,,
Larne Lough,RMP 1 - L3 - AFFNI88,2022-04-12,Oysters,A,<18,OPEN,,,,,,,,
Larne Lough,RMP 1 - L3 - AFFNI88,2022-05-09,Oysters ,A,40,OPEN,,,,,,,,
Larne Lough,RMP 1 - L3 - AFFNI88,2022-06-13,Oysters ,A ,130,OPEN ,,,,,,,,
Larne Lough,RMP 1 - L3 - AFFNI88,2022-07-18,Oysters ,A ,110,OPEN ,,,,,,,,
Larne Lough,RMP 1 - L3 - AFFNI88,2022-08-08,Oysters ,A ,130,OPEN ,,,,,,,,
Larne Lough ,RMP 1 - L3 - AFFNI88,2022-09-05,Oysters ,B,490,OPEN ,,,,,,,,
Larne Lough ,RMP 1 - L3 - AFFNI88,2022-10-04,Oysters ,A ,140,OPEN ,,,,,,,,
Larne Lough ,RMP 1 - L3 - AFFNI88,2022-11-07,Oysters ,B,330,OPEN ,,,,,,,,
Killough,K1 AFFNI18,2022-01-10,Oysters,B,780,OPEN,,,,,,,,
Killough,K1 AFFNI18,2022-02-07,Oysters,B,330,OPEN,,,,,,,,
Killough,K1 AFFNI18,2022-03-08,Oysters,B,1700,OPEN,,,,,,,,
Killough,K1 AFFNI18,2022-04-11,Oysters,B,1100,OPEN,,,,,,,,
Killough,K1 AFFNI18,2022-05-09,Oysters,B,2300,OPEN,,,,,,,,
Killough,K1 AFFNI18,2022-06-05,Oysters ,B,490,OPEN ,,,,,,,,
Killough,K1 AFFNI18,2022-07-04,Oysters,B,780,OPEN ,,,,,,,,
Killough,K1 AFFNI18,2022-08-01,Oysters ,B,690,OPEN ,,,,,,,,
Killough ,K1 AFFNI18,2022-08-15,Oysters ,B,490,OPEN,Result only investigatory for sewage incident ,,,,,,,
Killough,K1 AFFNI18,2022-08-22,Oysters ,B,780,OPEN ,Result only investigatory for sewage incident ,,,,,,,
Killough,K1 AFFNI18,2022-09-05,Oysters ,B,2300,OPEN,,,,,,,,
Killough ,K1 AFFNI18,2022-10-04,Oysters,B,4600,OPEN ,,,,,,,,
Killough ,K1 AFFNI18,2022-11-01,Oysters,A ,230,OPEN ,,,,,,,,
Lough Foyle,Production Area 3 ,2022-01-05,Mussels (represents oysters in the fishery),B,690,OPEN,,,,,,,,
Lough Foyle,Production Area 3 ,2022-02-01,Mussels (represents oysters in the fishery),,,,sample rescheduled to w/c7/2/2022 due to staff illness ,,,,,,,
Lough Foyle,Production Area 3 ,2022-02-07,Mussels (represents oysters in the fishery),B,3300,OPEN,Sampled rescheduled from 1/02/2022,,,,,,,
Lough Foyle,Production Area 3 ,2022-02-28,Mussels (represents oysters in the fishery),B,2300,OPEN,,,,,,,,
Lough Foyle,Production Area 3 ,2022-04-12,Mussels (represents oysters in the fishery),A,170,OPEN,,,,,,,,
Lough Foyle,Production Area 3 ,2022-05-03,Mussels (represents oysters in the fishery),A,45,OPEN,,,,,,,,
Lough Foyle,Production Area 3 ,2022-05-31,Mussels (represents oysters in the fishery),A ,<18,OPEN ,,,,,,,,
Lough Foyle,Production Area 3,2022-07-04,Mussels (represents oysters in the fishery),B,780,OPEN ,,,,,,,,
Lough Foyle,Production Area 3,2022-08-02,Mussels (represents oysters in the fishery),A ,78,OPEN ,,,,,,,,
Lough Foyle,Production Area 3,2022-09-06,Mussels (represents oysters in the fishery),B,690,OPEN ,,,,,,,,
Lough Foyle,Production Area 3,2022-10-10,Mussels (represents oysters in the fishery),B,780,OPEN ,Invalid Sample 3.10.2022 over 24 hours ,,,,,,,
Lough Foyle,Production Area 3,2022-11-08,Mussels (represents oysters in the fishery),B,1100,OPEN,,,,,,,,
Lough Foyle,Production Area 4 ,2022-01-05,Mussels (represents oysters in the fishery),B,330,OPEN,,,,,,,,
Lough Foyle,Production Area 4 ,2022-02-01,Mussels (represents oysters in the fishery),,,,sample rescheduled to w/c7/2/2022 due to staff illness ,,,,,,,
Lough Foyle,Production Area 4 ,2022-02-07,Mussels (represents oysters in the fishery),C,4900,OPEN,Outwith notification issued 10.2.2022,,,,Rescheduled sample from 1/2/2022,,,
Lough Foyle,Production Area 4 ,2022-02-28,Mussels (represents oysters in the fishery),B,2100,OPEN,,,,,,,,
Lough Foyle,Production Area 4,2022-04-12,Mussels (represents oysters in the fishery),A,<18,OPEN,,,,,,,,
Lough Foyle,Production Area 4 ,2022-05-03,Mussels (represents oysters in the fishery),A,20,OPEN,,,,,,,,
Lough Foyle,Production Area 4 ,2022-05-31,Mussels (represents oysters in the fishery),A ,<18,OPEN ,,,,,,,,
Lough Foyle,Production Area 4 ,2022-07-04,Mussels (represents oysters in the fishery),A,130,OPEN ,,,,,,,,
Lough Foyle,Production Area 4 ,2022-08-02,Mussels (represents oysters in the fishery),A,<18,OPEN ,,,,,,,,
Lough Foyle,Production Area 4 ,2022-09-06,Mussels (represents oysters in the fishery),C,4900,OPEN ,Outwith notification issued 9.9.2022,,,,,,,
Lough Foyle ,Production Area 4 ,2022-10-03,Mussels (represents oysters in the fishery),B,1100,OPEN ,,,,,,,,
Lough Foyle ,Production Area 4 ,2022-11-08,Mussels (represents oysters in the fishery),A,170,OPEN ,,,,,,,,
Strangford Lough,S2 - AFFNI42,2022-01-04,Mussels,A,<18,Open,,,,,,,,
Strangford Lough,S2 - AFFNI42,2022-01-31,Mussels,A,<18,OPEN,,,,,,,,
Strangford Lough,S2 - AFFNI42,2022-03-01,Mussels,A,<18,OPEN,,,,,,,,
Strangford Lough,S2 - AFFNI42,2022-03-28,Mussels,A,<18,OPEN,,,,,,,,
Strangford Lough,S2 - AFFNI42,2022-04-26,Mussels,A,<18,OPEN,,,,,,,,
Strangford Lough,S2 - AFFNI42,2022-05-24,Mussels,A,40,OPEN,,,,,,,,
Strangford Lough,S2 - AFFNI42,2022-06-21,Mussels,A,<18,OPEN,,,,,,,,
Strangford Lough,S2 - AFFNI42,2022-07-19,Mussels,A,45,OPEN ,,,,,,,,
Strangford Lough ,S2 - AFFNI42,2022-08-16,Mussels,A,<18,OPEN ,,,,,,,,
Strangford Lough ,S2 - AFFNI42,2022-09-12,Mussels,A,20,OPEN ,,,,,,,,
Strangford Lough ,S2 - AFFNI42,2022-10-10,Mussels,A,<18,OPEN,,,,,,,,
Strangford Lough ,S2 - AFFNI42,2022-11-07,Mussels,A,20,OPEN,,,,,,,,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2022-01-04,Oysters,,,OPEN,sample missed due to tide heights rescheduled for wc 10/1 2022,,,,,,,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2022-01-10,Oysters,B,330,OPEN,Outwith notification issued 13.1.2022,,,,,,,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2022-02-03,Oysters,A,78,OPEN,,,,,,,,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2022-02-28,Oysters,A,<18,OPEN,,,,,,,,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2022-03-28,Oysters,A,20,OPEN,,,,,,,,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2022-04-25,Oysters,A,<18,OPEN,,,,,,,,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2022-05-23,Oysters ,A,130,OPEN,,,,,,,,
Strangford Lough ,S7 - AFFNI76 - represents S6 AFFNI93,2022-06-20,Oysters ,A,110,OPEN ,,,,,,,,
Strangford Lough ,S7 - AFFNI76 - represents S6 AFFNI93,2022-07-18,Oysters ,A,110,OPEN,,,,,,,,
Strangford Lough ,S7 - AFFNI76 - represents S6 AFFNI93,2022-08-15,Oysters ,C,"7,900",OPEN,Outwith notification issued 17.8.2022,,,,anomalous result see e-mail dated ,,,31.8.2022
Strangford Lough ,S7 - AFFNI76 - represents S6 AFFNI93,2022-09-12,Oysters,B,"3,300",OPEN,Outwith notification issued 14.9.2022,,,,,,,
Strangford Lough ,S7 - AFFNI76 - represents S6 AFFNI93,2022-10-11,Oysters ,A,20,OPEN,,,,,,,,
Strangford Lough ,S7 - AFFNI76 - represents S6 AFFNI93,2022-11-09,Oysters ,,,OPEN,Unable to lift sample due to tides rescheduled for 14.11.2022,,,,,,,
