Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Programme, Admin or Capital Expenditure"
Food Standards Agency,Food Standards Agency,06/07/2012,Laundry,Central Operations Hub,Apparelmaster UK Ltd,43117,"4,427.75",PO 407992 CONSOLIDATED INVOICE 29/4/12 TO 26/5/12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,06/07/2012,Laundry,Central Operations Hub,Apparelmaster UK Ltd,43117,30.03,PO 407992 CONSOLIDATED INVOICE 29/4/12 TO 26/5/12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,06/07/2012,Laundry,Central Operations Hub,Apparelmaster UK Ltd,43117,6.01,PO 407992 CONSOLIDATED INVOICE 29/4/12 TO 26/5/12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,06/07/2012,Laundry,Central Operations Hub,Apparelmaster UK Ltd,43117,-0.02,PO 407992 CONSOLIDATED INVOICE 29/4/12 TO 26/5/12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,06/07/2012,Mobile phone charges,IT Service Delivery,Vodafone Ltd,63423250,"36,895.19",PO 408824 CALL CHARGES TO 21/5/12,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,06/07/2012,Mobile phone charges,IT Service Delivery,Vodafone Ltd,63423250,"7,379.04",PO 408824 CALL CHARGES TO 21/5/12,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,06/07/2012,Mobile phone charges,IT Service Delivery,Vodafone Ltd,63423250,408.93,PO 408824 CALL CHARGES TO 21/5/12,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,06/07/2012,Mobile phone charges,IT Service Delivery,Vodafone Ltd,63423250,10.50,PO 408824 CALL CHARGES TO 21/5/12,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,06/07/2012,Mobile phone charges,IT Service Delivery,Vodafone Ltd,63423250,-0.01,PO 408824 CALL CHARGES TO 21/5/12,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,06/07/2012,IT equipment maintenance,IT Service Delivery,Capita Secure Information Solutions Ltd,POI018215,"263,675.00",PO 408825 MAY 20123 SERVICE PROVISION LOT1/2/3/4/5/6 MONTHLY CHGS,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,06/07/2012,Project Programme expenditure,Comms Directors Office,T N S Uk Ltd,260109127,"48,829.00",PO 408748 CITIZENS FORUM 2011 AND 2012,W5 1UA,Programme
Food Standards Agency,Food Standards Agency,06/07/2012,Project Programme expenditure,Comms Directors Office,T N S Uk Ltd,260109127,"9,765.80",PO 408748 CITIZENS FORUM 2011 AND 2012,W5 1UA,Programme
Food Standards Agency,Food Standards Agency,06/07/2012,Project Programme expenditure,Delivery,Chartered Institute Of Environ Health,INV408121,"114,221.00",PO 408201 OLYMPIC GRANT FUND SCHEME 50%,SE1 8DJ,Programme
Food Standards Agency,Food Standards Agency,10/07/2012,Civil service pension administration,Finance Director & Branch,London Pensions Fund Authority,1JUL2012,"138,333.33",PO 408024 RGFS ACCOUNT 595,EC3N 4LP,Admin
Food Standards Agency,Food Standards Agency,10/07/2012,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M7842,"26,929.85",PO 407801 SERVICE PROVISION ON CONTRACT REF PAU229 FOR JUNE 2012,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,10/07/2012,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M7842,"15,613.20",PO 407801 SERVICE PROVISION ON CONTRACT REF PAU229 FOR JUNE 2012,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,10/07/2012,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M7842,"2,842.41",PO 407801 SERVICE PROVISION ON CONTRACT REF PAU229 FOR JUNE 2012,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,10/07/2012,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2173551,"189,257.54",PO 408826 ASSORTED MICROSOFT LICENCES FROM 1/7/12 TO 30/6/12,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,10/07/2012,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2173551,"37,851.51",PO 408826 ASSORTED MICROSOFT LICENCES FROM 1/7/12 TO 30/6/12,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,10/07/2012,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,M7842,"3,244.00",PO 407801 SERVICE PROVISION ON CONTRACT REF PAU229 FOR JUNE 2012,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,10/07/2012,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,M7842,"18,167.70",PO 407801 SERVICE PROVISION ON CONTRACT REF PAU229 FOR JUNE 2012,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,10/07/2012,Project Programme expenditure,Chief Scientist,DEFRA,1000016905,"50,000.00",PO 406986 MISC RECHARGES,YO1 7PX,Programme
Food Standards Agency,Food Standards Agency,12/07/2012,Project Programme expenditure,Analysis & Research Branch,Wakefield Council,91306849871,"67,200.00",PO 408829 FSA COLLABORATIVE TRIAL PROGRAMME,WF1 9AJ,Programme
Food Standards Agency,Food Standards Agency,12/07/2012,Project Programme expenditure,Analysis & Research Branch,Wakefield Council,91306849871,"12,700.00",PO 408829 FSA COLLABORATIVE TRIAL PROGRAMME,WF1 9AJ,Programme
Food Standards Agency,Food Standards Agency,12/07/2012,Project Programme expenditure,EU Regulatory Reform Branch,Scottish Agricultural College,20423392,"25,000.00",PO 406619 TRIAL OF VISUAL INSPECTION FOR FATTEING PAIGS FROM NON- CONTROL HOUSEING CONDITIONS,EH9 3JG,Programme
Food Standards Agency,Food Standards Agency,12/07/2012,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,University Of Liverpool,21218795R,"40,000.00",PO 403768 SURVIVAL OF COMPLOBACTER JEJUNI + C.COLI DELIVERABLE2,L69 7ZX,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Project Programme expenditure,Comms Directors Office,L B I Ltd,301422589,"235,000.00",PO 408172 SITE REDESIGN PRODUCTION,E1 6RU,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Project Programme expenditure,Comms Directors Office,L B I Ltd,301422589,"47,000.00",PO 408172 SITE REDESIGN PRODUCTION,E1 6RU,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Project Programme expenditure,Chemical Risk Assessment Unit,Department Of Health,207574,"500,000.00",PO 404300 NATIONAL DIET AND NUTRITION SURVEY FUNDING 2012/13,LS2 7UE,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Area 1 Scotland - Cluster 11,Capita Business Travel Ltd,LI426388,124.90,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Area 1 Scotland - Cluster 12,Capita Business Travel Ltd,LI426388,219.20,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Area 1 Scotland - Cluster 13,Capita Business Travel Ltd,LI426388,198.30,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Area 2 Wales - Cluster 21,Capita Business Travel Ltd,LI426388,137.40,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Area 2 Wales - Cluster 22,Capita Business Travel Ltd,LI426388,110.60,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Area 3 North West England - Cluster 31,Capita Business Travel Ltd,LI426388,114.00,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Area 3 North West England - Cluster 34,Capita Business Travel Ltd,LI426388,73.20,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Area 3 North West England - Cluster 36,Capita Business Travel Ltd,LI426388,97.90,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Area 4 North East England - Cluster 45,Capita Business Travel Ltd,LI426388,142.90,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Area 4 North East England - Cluster 46,Capita Business Travel Ltd,LI426388,33.80,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Area 4 North East England - Cluster 48,Capita Business Travel Ltd,LI426388,115.60,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Area 5 South West England - Cluster 54,Capita Business Travel Ltd,LI426388,296.10,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Area 5 South West England - Cluster 57,Capita Business Travel Ltd,LI426388,476.40,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Area 6 South East England - Cluster 61,Capita Business Travel Ltd,LI426388,192.30,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Area 6 South East England - Cluster 62,Capita Business Travel Ltd,LI426388,109.50,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Area 6 South East England - Cluster 63,Capita Business Travel Ltd,LI426388,244.40,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Area 6 South East England - Cluster 65,Capita Business Travel Ltd,LI426388,110.70,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Area 6 South East England - Cluster 66,Capita Business Travel Ltd,LI426388,39.70,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI426388,"2,311.88",CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI426388,"1,032.59",CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,FSA Board,Capita Business Travel Ltd,LI426388,"1,455.22",CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Legal Branch A,Capita Business Travel Ltd,LI426388,186.54,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Investigations,Capita Business Travel Ltd,LI426388,373.30,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI426388,382.84,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI426388,"1,516.06",CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,FSA Operations Director & Support,Capita Business Travel Ltd,LI426388,905.19,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Approvals & Veterinary Advice,Capita Business Travel Ltd,LI426388,"1,203.80",CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI426388,"2,945.60",CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Delivery,Capita Business Travel Ltd,LI426388,"2,303.00",CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Operational Delivery,Capita Business Travel Ltd,LI426388,"1,514.20",CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Wine Standards,Capita Business Travel Ltd,LI426388,356.90,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Central Operations Hub,Capita Business Travel Ltd,LI426388,416.70,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI426388,363.70,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI426388,140.90,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI426388,174.05,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI426388,33.40,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Animal Feed Branch,Capita Business Travel Ltd,LI426388,-22.98,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Food Policy Strategy HoD,Capita Business Travel Ltd,LI426388,"2,783.96",CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Planning and Performance,Capita Business Travel Ltd,LI426388,"1,424.90",CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Better Regulations & Sustainable Development,Capita Business Travel Ltd,LI426388,61.80,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Food Policy Private Office,Capita Business Travel Ltd,LI426388,274.94,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI426388,"1,896.30",CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,HR,Capita Business Travel Ltd,LI426388,"1,623.90",CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Procurement,Capita Business Travel Ltd,LI426388,294.10,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,IT HoD,Capita Business Travel Ltd,LI426388,"1,077.60",CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Security & Estates,Capita Business Travel Ltd,LI426388,137.80,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,IT Information & Knowledge Management,Capita Business Travel Ltd,LI426388,73.80,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Travel UK ,Internal Audit,Capita Business Travel Ltd,LI426388,113.10,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,International Travel,FSA Operations Director & Support,Capita Business Travel Ltd,LI426388,515.98,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,International Travel,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI426388,193.75,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,International Travel,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI426388,108.80,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,International Travel,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI426388,304.50,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,International Travel,Animal Feed Branch,Capita Business Travel Ltd,LI426388,491.25,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Subsistence UK,Procurement,Capita Business Travel Ltd,LI426388,"5,915.95",CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Postal charges,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI426388,7.00,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Car hire expenses (short term),Area 2 Wales - Cluster 21,Capita Business Travel Ltd,LI426388,506.81,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Car hire expenses (short term),Comms Directors Office,Capita Business Travel Ltd,LI426388,206.96,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Car hire expenses (short term),Approvals & Veterinary Advice,Capita Business Travel Ltd,LI426388,267.82,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Car hire expenses (short term),LAALD HoD & Support,Capita Business Travel Ltd,LI426388,114.18,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Car hire expenses (short term),Operational Delivery,Capita Business Travel Ltd,LI426388,375.23,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,16/07/2012,Car hire expenses (short term),Food Policy Strategy HoD,Capita Business Travel Ltd,LI426388,109.15,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Car hire expenses (short term),HR,Capita Business Travel Ltd,LI426388,63.79,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,16/07/2012,Car hire expenses (short term),Internal Audit,Capita Business Travel Ltd,LI426388,113.83,CONSOLIDATED INVOICE 16 -30 JUN 12 TRAVEL CHARGES,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Utilities,Security & Estates,E D F Energy,145,"25,987.43",PO 407776 CONTRACT MANAGMENT FEE FLEX CHARGE ADJMT,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Utilities,Security & Estates,E D F Energy,145,"5,197.49",PO 407776 CONTRACT MANAGMENT FEE FLEX CHARGE ADJMT,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Telecomms-data networks & call charges,IT Service Delivery,Capita Secure Information Solutions Ltd,POI017673,"14,644.64",PO 407868 SET UP FEES FOR BROADBAND USERS/YEAR 1 CHGS FOR BROADBAND SERVICE,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,Telecomms-data networks & call charges,IT Service Delivery,Capita Secure Information Solutions Ltd,POI017673,"8,470.56",PO 407868 SET UP FEES FOR BROADBAND USERS/YEAR 1 CHGS FOR BROADBAND SERVICE,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,18/07/2012,IT equipment maintenance,IT Strategy & Development,Capita Secure Information Solutions Ltd,POI018355,"50,000.00",PO 407927 DESK TOP & VDI - DETAILED VDI DESIGN DOCUMENT,SN14 0TW,Admin
