Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Programme, Admin, Capital"
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Area 4 North East England - Cluster 44,Booking Services International Ltd,22764238/1,153,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Area 4 North East England - Cluster 44,Booking Services International Ltd,22764238/1,70,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 4 North East England - Cluster 44,Capita Business Travel Ltd,LI507105,116.8,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Area 4 North East England - Cluster 47,Booking Services International Ltd,22764238/1,204,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 4 North East England - Cluster 48,Capita Business Travel Ltd,LI507105,418.7,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Area 5 South West England - Cluster 51,Booking Services International Ltd,22764238/1,70,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 5 South West England - Cluster 51,Capita Business Travel Ltd,LI507105,238.9,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 5 South West England - Cluster 52,Capita Business Travel Ltd,LI507105,165.9,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 5 South West England - Cluster 54,Capita Business Travel Ltd,LI507105,97.4,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Area 5 South West England - Cluster 55,Booking Services International Ltd,22764238/1,205.6,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 5 South West England - Cluster 55,Capita Business Travel Ltd,LI507105,423.2,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 5 South West England - Cluster 56,Capita Business Travel Ltd,LI507105,35.9,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Area 5 South West England - Cluster 57,Booking Services International Ltd,22764238/1,135.6,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 5 South West England - Cluster 57,Capita Business Travel Ltd,LI507105,449,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 6 South East England - Cluster 61,Capita Business Travel Ltd,LI507105,238.1,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Area 6 South East England - Cluster 62,Booking Services International Ltd,22764238/1,70,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 6 South East England - Cluster 62,Capita Business Travel Ltd,LI507105,289,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Area 6 South East England - Cluster 63,Booking Services International Ltd,22764238/1,274,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 6 South East England - Cluster 63,Capita Business Travel Ltd,LI507105,355,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 6 South East England - Cluster 64,Capita Business Travel Ltd,LI507105,315.95,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Area 6 South East England - Cluster 65,Booking Services International Ltd,22764238/1,191,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 6 South East England - Cluster 65,Capita Business Travel Ltd,LI507105,32.2,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 6 South East England - Cluster 66,Capita Business Travel Ltd,LI507105,135.2,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Chief Executive & Private Office,Booking Services International Ltd,22764238/1,196.75,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI507105,852.9,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Chair & Deputy Chair,Booking Services International Ltd,22764238/1,215.35,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI507105,124.9,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,FSA Board,Capita Business Travel Ltd,LI507105,751.99,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Legal Branch A,Booking Services International Ltd,22764238/1,140,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Legal Branch A,Capita Business Travel Ltd,LI507105,-57,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Investigations,Booking Services International Ltd,22764238/1,70,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Investigations,Booking Services International Ltd,22764238/1,350,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Investigations,Capita Business Travel Ltd,LI507105,297.82,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI507105,134.9,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Analysis & Research Branch,Capita Business Travel Ltd,LI507105,82.5,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,International Travel,Analysis & Research Branch,Capita Business Travel Ltd,LI507105,140.5,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Comms Directors Office,Booking Services International Ltd,22764238/1,435.2,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI507105,"1,590.85",FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,FSA Operations Director & Support,Capita Business Travel Ltd,LI507105,427.4,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Approvals & Veterinary Advice,Booking Services International Ltd,22764238/1,"1,389.40",FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Approvals & Veterinary Advice,Capita Business Travel Ltd,LI507105,"1,860.03",FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,LAALD HoD & Support,Booking Services International Ltd,22764238/1,828.2,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI507105,"1,782.10",FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Incidents & Food Fraud,Booking Services International Ltd,22764238/1,62,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Incidents & Food Fraud,Capita Business Travel Ltd,LI507105,"1,053.30",FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Delivery,Booking Services International Ltd,22764238/1,720.4,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Conference and meeting facilities including accommodation,Delivery,Booking Services International Ltd,22764238/1,"3,450.00",FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Delivery,Capita Business Travel Ltd,LI507105,"2,989.86",FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Car hire expenses (short term),Delivery,Capita Business Travel Ltd,LI507105,231.52,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI507105,701,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,International Travel,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI507105,529.5,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,International Travel,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI507105,403.46,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Operational Delivery,Booking Services International Ltd,22764238/1,"18,979.10",FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Conference and meeting facilities including accommodation,Operational Delivery,Booking Services International Ltd,22764238/1,"8,754.55",FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Operational Delivery,Capita Business Travel Ltd,LI507105,"4,117.53",FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,International Travel,Operational Delivery,Capita Business Travel Ltd,LI507105,170.86,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Wine Standards,Booking Services International Ltd,22764238/1,530.6,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Wine Standards,Capita Business Travel Ltd,LI507105,85.75,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Central Operations Hub,Booking Services International Ltd,22764238/1,280,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Central Operations Hub,Capita Business Travel Ltd,LI507105,159.9,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Central Operations Hub,Capita Business Travel Ltd,LI507105,"2,087.56",FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Contaminants HoD,Capita Business Travel Ltd,LI507105,52.9,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI507105,213.9,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8002434,"39,795.50",PO 400947 MODELLING & ASSESSMENT FROM OCT-DEC 2012,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI507105,318.9,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,International Travel,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI507105,541,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,International Travel,Novel Food Unit,Capita Business Travel Ltd,LI507105,391.25,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI507105,304.4,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Project Programme expenditure,Microbiological Food Safety Branch,Lewis Live Ltd,14449,"30,000.00",PO 411200 PAYMENT FOR EVENT SERVICES,KT1 1NG,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Project Programme expenditure,Microbiological Food Safety Branch,Lewis Live Ltd,14449,49.08,PO 411200 PAYMENT FOR EVENT SERVICES,KT1 1NG,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Microbiological Food Safety Branch,Booking Services International Ltd,22764238/1,"4,350.00",FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Conference and meeting facilities including accommodation,Microbiological Food Safety Branch,Booking Services International Ltd,22764238/1,"18,704.75",FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Food Production Branch,Capita Business Travel Ltd,LI507105,23.9,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI507105,37.3,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI507105,333.1,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,International Travel,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI507105,623,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Meat & Hygiene & TSE Policy Branch,Capita Business Travel Ltd,LI507105,-20,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Foodborne Diseases Branch,Capita Business Travel Ltd,LI507105,62.8,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Animal Feed Branch,Capita Business Travel Ltd,LI507105,59.9,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,International Travel,Animal Feed Branch,Capita Business Travel Ltd,LI507105,138.75,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Nutrition Science Head of Unit,Capita Business Travel Ltd,LI507105,26.5,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Nutrition Research & Expert Advice,Capita Business Travel Ltd,LI507105,105.4,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Allergens,Capita Business Travel Ltd,LI507105,174.2,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,International Travel,Allergens,Capita Business Travel Ltd,LI507105,148.75,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,International Travel,Additives,Capita Business Travel Ltd,LI507105,242.5,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Food Policy Strategy HoD,Booking Services International Ltd,22764238/1,438.6,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Conference and meeting facilities including accommodation,Food Policy Strategy HoD,Booking Services International Ltd,22764238/1,"1,288.00",FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Food Policy Strategy HoD,Capita Business Travel Ltd,LI507105,648.04,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Planning and Performance,Booking Services International Ltd,22764238/1,249.6,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Planning and Performance,Capita Business Travel Ltd,LI507105,"1,077.00",FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Car hire expenses (short term),Planning and Performance,Capita Business Travel Ltd,LI507105,213.2,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Better Regulations & Sustainable Development,Capita Business Travel Ltd,LI507105,926.15,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,International Travel,Better Regulations & Sustainable Development,Capita Business Travel Ltd,LI507105,218.75,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Postal charges,Better Regulations & Sustainable Development,Capita Business Travel Ltd,LI507105,7,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Food Policy Private Office,Capita Business Travel Ltd,LI507105,71.9,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Admin
