Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin,Programme or Capital "
Food Standards Agency,Food Standards Agency,18/03/2014,Project Programme expenditure,Chief Scientist,DEFRA,1000031109,"50,000.00",PO 406986 MISC RECHARGES,YO1 7PX,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Project Programme expenditure,Chief Scientist,DEFRA,1000031110,"50,000.00",PO 406986 MISC RECHARGES,YO1 7PX,Programme
Food Standards Agency,Food Standards Agency,14/03/2014,Programme Evidence & Research,Healthier Eating and Food Standards,T N S Uk Ltd,260132486,"47,160.00","FS307012, Monitoring Nutrient Composition in Household Food and Drink: Feb report",W5 1UA,Programme
Food Standards Agency,Food Standards Agency,06/03/2014,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,University Of Hull,SOIN53066,"44,819.00",PO 400533 DRAFT REPORT,HU6 7RX,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Programme Evidence & Research Expenditure,Agricultural Process & Environmental Contaminants & Strategy,Food & Environment Research Agency,F0034972,"44,533.00",PO 415386 FS102035 SERVICES,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,04/03/2014,Programme Evidence & Research Expenditure,Agricultural Process & Environmental Contaminants & Strategy,Food & Environment Research Agency,F0034680,"43,419.00",PO 412420 SERVICES,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,04/03/2014,Project Programme expenditure,Delivery,C E F A S,8003581,"41,183.08",PO 413382 SAMPLES/SERVICES,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Project Programme expenditure,Standards Branch,Public Analyst Scientific Services,IN14WP000202,"40,812.00",PO 415486 FOOD SAMPLING PROGRAMME GRANT 2013/14 - 2ND 60%,WV9 5GB,Programme
Food Standards Agency,Food Standards Agency,27/03/2014,Project Programme expenditure,Standards Branch,Edinburgh Scientific Services,ERS-31585-47849,"39,818.40",N. of Scotland FLG( Edinburgh Scientifc)  - Food Sampling Programme Grant - 2nd 60% due March 14.,EH6 7LU,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Fixed Assets - In Year Spending,Scotland Admin Costs,Flexiform Business Furniture Ltd,403247,"39,353.00",New chairs for FSAS staff,BD3 7AE,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Project Programme expenditure,Agricultural Process & Environmental Contaminants & Strategy,Food & Environment Research Agency,F0035024,"38,608.00",PO 416513- PROJECT REF:FS102056,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Project Programme expenditure,Food Production Branch,DEFRA,1000029965,"37,622.00",PO 408160 DEFRA AGENCY RECHARGE,YO1 7PX,Programme
Food Standards Agency,Food Standards Agency,14/03/2014,Project Programme expenditure,Enforcement Policy,University Of Westminster,9801135,"36,294.00",PO 413615 EVAL FHRS FINAL REPORT,W1W 6UP,Programme
Food Standards Agency,Food Standards Agency,14/03/2014,Programme Evidence & Research,Healthier Eating and Food Standards,Newcastle University,9100055080,"36,271.80","FS244028, Research (VSTD)",NE1 7RU,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,MRC Human Nutrition Research Unit,MRC13558,"36,000.00",PO 413371 PROJECT REPORT,CB1 9NL,Programme
Food Standards Agency,Food Standards Agency,14/03/2014,Project Programme expenditure,Enforcement Policy,Gfk NOP Ltd,8272010139,"35,000.00",PO 416149 SURVEY,SE1 9UL,Programme
Food Standards Agency,Food Standards Agency,14/03/2014,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,Agri-Food & Biosciences Institute,INV12129,"34,283.00",PO 409040 FS241042,BT9 5PX,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Programme Expense,Strategic stakeholder and Consumer Engagement,Scottish Rugby Union Plc,8064,"32,500.00","FS324014, Partnership agreement",EH12 5PJ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Mobile phone charges,IT Service Delivery,Vodafone Ltd,70957299,"31,810.03",QUARTERLY CHARGES VOICE & DATA FEB 14,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Project Programme expenditure,Delivery,N S F Safety & Quality UK Ltd,5037000,"31,596.64",PO 412781 FEB INVOICES,OX29 8SJ,Programme
Food Standards Agency,Food Standards Agency,27/03/2014,Project Programme expenditure,Standards Branch,City Of York Council,ERS-31564-47797,"30,887.00",YAHTSG (West Yorkshire Joint Services) - Food Sampling Programme Grant 2nd 60% due March 14.,YO1 6GA,Programme
Food Standards Agency,Food Standards Agency,27/03/2014,Project Programme expenditure,Standards Branch,London Borough Of Hillingdon,ERS-31572-47823,"30,865.00",Heathrow Airport - Food Sampling Programme Grant - 2nd 60% due March 2014.,TW6 3UA,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Project Programme expenditure,Analysis & Research Branch,C E F A S,8003620,"30,505.60",PO 414837 QTR 4,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Programme Evidence & Research Expenditure,Agricultural Process & Environmental Contaminants & Strategy,Food & Environment Research Agency,F0035219,"30,000.00",PO 415384 FERA PROJECT CODE A2FY1300,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Programme Evidence & Research Expenditure,Agricultural Process & Environmental Contaminants & Strategy,Hall Mark Meat Hygiene Ltd,SI640,"30,000.00",PO 417080 FS102081 STUDY,GL6 9EN,Programme
Food Standards Agency,Food Standards Agency,06/03/2014,Project Programme expenditure,Enforcement Policy,Gfk NOP Ltd,8272010060,"29,520.00",PO 416720 MYSTERY SHOPS/PHONE INTERVIEWS,SE1 9UL,Programme
Food Standards Agency,Food Standards Agency,27/03/2014,Project Programme expenditure,Standards Branch,Neath Port Talbot County Borough Coun,ERS-31589-47805,"29,516.00",Glamorgan Food Grp -Food Sampling Programme Grant - 2nd 60% due March 14.,SA13 1PJ,Programme
Food Standards Agency,Food Standards Agency,26/03/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93299442,"28,327.57",PO 414917 FSA 317A CHARGES,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,26/03/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93299442,"28,327.57",PO 414917 FSA 317A CHARGES,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,12/03/2014,Utilities,Security & Estates,E D F Energy,EDF0165,"27,885.23",EDF INV 165 - FEB '14,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,27/03/2014,Project Programme expenditure,Standards Branch,London Borough Of Enfield,ERS-31565-47804,"27,451.20",LB Enfield  - Food Sampling Programme Grant -2nd 60% due March14.,EN1 3XH,Programme
Food Standards Agency,Food Standards Agency,06/03/2014,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,University Of Hull,SOIN53067,"27,300.00",PO 400559 FINAL DRAFT REPORT REF T01057FS231018A,HU6 7RX,Programme
Food Standards Agency,Food Standards Agency,27/03/2014,Project Programme expenditure,Standards Branch,Hampshire County Council,ERS-31702-47801,"27,180.00",Hampshire Scientific Service & Kingston Uni  - Food Sampling Programme Grant 1st 40% due October 13.,SO23 8UB,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Programme Expense,Strategic stakeholder and Consumer Engagement,Scottish Lawn Tennis Federation,57,"27,000.00",FS324014. HHEAPS: Funding for FY 13/14 and FY 2014/15,EH14 1BZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M15973,"26,578.76",SERVICES,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,14/03/2014,Subscriptions to professional bodies,FSA Operations Director & Support,The Association Of Meat Inspectors,060114,"25,000.00",PO 416941 MEMBERSHIP FOR FSA,GL5 4HQ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Project Programme expenditure,Agricultural Process & Environmental Contaminants & Strategy,Food & Environment Research Agency,F0034991,"23,883.00",PO 415947 FS102048 SURVEY,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,10/03/2014,ASD support services,Finance Director & Branch,Shared Services Connected Ltd,100000153,"22,787.69",PO 415746 MONTHLY CHARGE,HP2 7AH,Admin
Food Standards Agency,Food Standards Agency,06/03/2014,Laundry,Operational Delivery,Apparelmaster UK Ltd,52824,"22,008.91",PO 413162 REGION 546 SERVICES,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,04/03/2014,Project Programme expenditure,Delivery,C E F A S,8003581,"21,913.00",PO 413382 SAMPLES/SERVICES,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Project Programme expenditure,Delivery,C E F A S,8003634,"21,913.00","PO'S 413382, 410792-THE PROVISION OF OFFICIAL SERVICES FOR SHELLFISH  SAMPLE ANALYSIS",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Programme Expense,Food & Feed Monitoring & Policy,C E F A S,8003637,"21,505.00","FS315022, Phytoplankton Analysis Feb 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,26/03/2014,Programme Evidence & Research Expenditure,Standards Branch,Worcestershire Scientific Services,2202042887,"21,484.80",PO 415095 FEED GRANT 2013/14,WR4 9FA,Programme
Food Standards Agency,Food Standards Agency,04/03/2014,Programme Evidence & Research Expenditure,Food Production Branch,C E F A S,8003390,"20,862.80",PO 412335 FINAL REPORT DELIVERABLES,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,04/03/2014,Programme Expense,Food & Feed Monitoring & Policy,C E F A S,8003579,"19,895.00","FS315016, Chemical Contaminant analysis for FSA UK Jan 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,14/03/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93475580,"19,750.00",PO 416031 FSA 367 DUAL FACTOR AUTHENTICATION,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,18/03/2014,Project Programme expenditure,Delivery,C E F A S,8003634,"18,828.08","PO'S 413382, 410792-THE PROVISION OF OFFICIAL SERVICES FOR SHELLFISH  SAMPLE ANALYSIS",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,M15973,"17,497.76",SERVICES,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M15973,"16,051.21",SERVICES,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,26/03/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93299442,"11,729.72",PO 414917 FSA 317A CHARGES,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,26/03/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93299442,"10,744.34",PO 414917 FSA 317A CHARGES,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,14/03/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93475580,"10,500.00",PO 416031 FSA 367 DUAL FACTOR AUTHENTICATION,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,04/03/2014,Project Programme expenditure,Delivery,C E F A S,8003581,"10,434.00",PO 413382 SAMPLES/SERVICES,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,26/03/2014,Programme Evidence & Research Expenditure,Standards Branch,Worcestershire Scientific Services,2202042887,"9,256.20",PO 415095 FEED GRANT 2013/14,WR4 9FA,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Project Programme expenditure,Delivery,C E F A S,8003634,"9,102.00","PO'S 413382, 410792-THE PROVISION OF OFFICIAL SERVICES FOR SHELLFISH  SAMPLE ANALYSIS",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Programme Evidence & Research Expenditure,Agricultural Process & Environmental Contaminants & Strategy,Food & Environment Research Agency,F0034972,"8,906.60",PO 415386 FS102035 SERVICES,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,26/03/2014,Project Programme expenditure,Animal Feed     ,Actso Ltd,680,"8,225.80",PO 416893 PROJECT MANAGER,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,06/03/2014,Project Programme expenditure,Animal Feed     ,Actso Ltd,497,"8,225.70",PO 416893 FEED PROJECT MANAGER,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Fixed Assets - In Year Spending,Scotland Admin Costs,Flexiform Business Furniture Ltd,403247,"7,870.60",New chairs for FSAS staff,BD3 7AE,Admin
Food Standards Agency,Food Standards Agency,04/03/2014,Programme Evidence & Research Expenditure,Food Production Branch,C E F A S,8003390,"7,730.20",PO 412335 FINAL REPORT DELIVERABLES,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Programme Expense,Food & Feed Monitoring & Policy,C E F A S,8003637,"7,278.00","FS315022, Phytoplankton Analysis Feb 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,14/03/2014,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,Agri-Food & Biosciences Institute,INV12129,"6,856.60",PO 409040 FS241042,BT9 5PX,Programme
Food Standards Agency,Food Standards Agency,26/03/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93299442,"6,805.60",PO 414917 FSA 317A CHARGES,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,14/03/2014,IT Software Licences,IT Strategy,Capita Secure Information Solutions Ltd,93475580,"6,400.00",PO 416031 FSA 367 DUAL FACTOR AUTHENTICATION,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Mobile phone charges,IT Service Delivery,Vodafone Ltd,70957299,"6,362.01",QUARTERLY CHARGES VOICE & DATA FEB 14,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,26/03/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93299442,"5,665.51",PO 414917 FSA 317A CHARGES,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,12/03/2014,Utilities,Security & Estates,E D F Energy,EDF0165,"5,577.05",EDF INV 165 - FEB '14,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,06/03/2014,Project Programme expenditure,Animal Feed     ,Actso Ltd,497,"5,483.80",PO 416893 FEED PROJECT MANAGER,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,06/03/2014,Project Programme expenditure,Animal Feed     ,Actso Ltd,497,"5,483.80",PO 416893 FEED PROJECT MANAGER,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,06/03/2014,Project Programme expenditure,Animal Feed     ,Actso Ltd,497,"5,483.80",PO 416893 FEED PROJECT MANAGER,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,26/03/2014,Project Programme expenditure,Animal Feed     ,Actso Ltd,680,"5,483.80",PO 416893 PROJECT MANAGER,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,26/03/2014,Project Programme expenditure,Animal Feed     ,Actso Ltd,680,"5,483.80",PO 416893 PROJECT MANAGER,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,26/03/2014,Project Programme expenditure,Animal Feed     ,Actso Ltd,680,"5,483.80",PO 416893 PROJECT MANAGER,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Project Programme expenditure,Agricultural Process & Environmental Contaminants & Strategy,Food & Environment Research Agency,F0034991,"4,776.60",PO 415947 FS102048 SURVEY,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,14/03/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93475580,"3,950.00",PO 416031 FSA 367 DUAL FACTOR AUTHENTICATION,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,076093,"3,590.34",CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,076093,"2,987.84",CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M15973,"2,393.34",SERVICES,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,076261,"2,373.98",CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/03/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93299442,"2,345.94",PO 414917 FSA 317A CHARGES,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,076261,"2,290.82",CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,076261,"2,283.19",CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,074684,"2,260.63",CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,076093,"2,258.77",CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,HR,Redfern Travel Ltd,076093,"2,197.82",CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,076093,"2,178.84",CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,14/03/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93475580,"2,100.00",PO 416031 FSA 367 DUAL FACTOR AUTHENTICATION,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,076261,"2,033.65",CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,076093,"1,851.19",CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,076606,"1,820.21",CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,076093,"1,813.98",CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,076261,"1,794.90",CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,076606,"1,767.37",CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,074684,"1,691.84",CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/03/2014,Project Programme expenditure,Animal Feed     ,Actso Ltd,680,"1,645.16",PO 416893 PROJECT MANAGER,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,06/03/2014,Project Programme expenditure,Animal Feed     ,Actso Ltd,497,"1,645.14",PO 416893 FEED PROJECT MANAGER,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,074684,"1,629.93",CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,074684,"1,627.18",CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/03/2014,Programme Expense,Food & Feed Monitoring & Policy,C E F A S,8003579,"1,554.00","FS315016, Chemical Contaminant analysis for FSA UK Jan 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Programme Expense,Food & Feed Monitoring & Policy,C E F A S,8003637,"1,554.00","FS315022, Phytoplankton Analysis Feb 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,076606,"1,525.58",CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Legal Expenses incl subscriptions to legal societies,Scotland Admin Costs,The Scottish Government,6023029,"1,512.00",Q4 Legal Expenses,EH6 6QQ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,076261,"1,503.53",CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,HR,Redfern Travel Ltd,074684,"1,490.27",CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,074684,"1,336.94",CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,076093,"1,307.79",CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,14/03/2014,IT Software Licences,IT Strategy,Capita Secure Information Solutions Ltd,93475580,"1,280.00",PO 416031 FSA 367 DUAL FACTOR AUTHENTICATION,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,076261,"1,275.69",CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
