Lough,RepresentativeMonitoringPoints,ShellfishSpecies,DateOfSampling ,DSP-OA+PTX160micrograms/kilograms,DSP-AZA160micrograms/kilograms,DSP-YTX3.75milligram/kilogram,PSP80micrograms/100grams,ASP20micrograms/grams,Current Status,Comments,,,
Belfast,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2023-02-13,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Belfast ,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels ,2023-02-20,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Belfast,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2023-02-27,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Belfast,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2023-03-13,NEG,NEG,NEG,NT,NT ,Open,,,,
Belfast,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2023-03-27,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Belfast,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2023-04-17,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Belfast ,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels ,2023-05-03,NT,NT,NT,NEG ,NT ,Open,extra sample due to Phytoplankton outwith 25.4.2023,,,
Belfast,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2023-05-15,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Belfast,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2023-06-05,NEG,NEG ,NEG ,NT ,NT ,Open,Extra sample due to Phytoplankton outwith 31.5.2023,,,
Belfast ,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2023-06-19,NEG,NEG,NEG,NEG,<0.3,Open ,,,,
Belfast ,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels ,2023-07-03,NEG ,NEG ,NEG ,NEG ,<0.3,Open,tested for all toxins due to phytoplankton outwith 27.6.2023,,,
Belfast ,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels ,2023-07-10,17,NEG,NEG,NT,<0.3,Open,,,,
Belfast,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2023-07-17,17,NEG,NEG,NEG,<0.3,Open ,,,,
Belfast ,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2023-07-24,NT,NT,NT,NT ,<0.3,Open,,,,
Belfast,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2023-07-31,NT,NT,NT,NT ,<0.3,Open,,,,
Belfast,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2023-08-08,32,NEG,NEG,NEG,<0.3,Open,,,,
Belfast,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2023-08-08,NEG,NEG,NEG,NEG ,<0.3,Open,,,,
Belfast,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2023-08-21,17,NEG,NEG,NEG,<0.3,Open,,,,
Belfast ,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2023-09-18,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Belfast,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2023-10-16,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Belfast ,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2023-11-21,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Belfast ,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2023-12-18,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Belfast,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels,2023-01-23,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Belfast,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels ,2023-02-06,NEG ,NEG ,NEG ,NT,NT ,Open ,,,,
Belfast,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels,2023-02-13,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Belfast ,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels,2023-02-20,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Belfast,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels,2023-02-27,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Belfast,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels,2023-03-13,NEG,NEG,NEG,NT,NT,Open,,,,
Belfast,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels,2023-03-27,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Belfast,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels,2023-04-17,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Belfast,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels,2023-05-15,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Belfast ,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels ,2023-06-19,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Belfast ,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels,2023-07-03,62,NEG,NEG,NEG,<0.3,Open,tested for all toxins due to phytoplankton outwith 27.6.2023,,,
Belfast ,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels ,2023-07-10,73,NEG,NEG ,NT ,<0.3,Open,tested for dsp due to phytoplankton outwith result 3.7.2023,,,
Belfast ,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels ,2023-07-17,25,NEG,NEG,NEG,<0.3,Open,,,,
Belfast,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels,2023-07-24,NT,NT,NT,NT,<0.3,Open,,,,
Belfast,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels ,2023-07-31,NT,NT,NT,NT,<0.3,Open,,,,
Belfast,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels ,2023-08-08,30,NEG,NEG,NEG ,<0.3,Open,,,,
Belfast,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels ,2023-08-21,43,NEG,NEG,NEG,<0.3,Open,,,,
Belfast,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels,2023-09-18,35,NEG,NEG,NEG,<0.3,Open ,,,,
Belfast,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels ,2023-10-16,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Belfast ,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels ,2023-11-21,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Belfast ,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels ,2023-12-18,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Belfast,RMP4 - B20 - AFFNI53,Mussels,2023-01-23,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Belfast,RMP4 - B20 - AFFNI53,Mussels,2023-02-06,NEG ,NEG ,NEG ,NT,NT ,Open ,,,,
Belfast,RMP4 - B20 - AFFNI53,Mussels,2023-02-13,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Belfast,RMP4 - B20 - AFFNI53,Mussels,2023-02-20,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Belfast,RMP4 - B20 - AFFNI53,Mussels,2023-02-27,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Belfast,RMP4 - B20 - AFFNI53,Mussels,2023-03-13,NEG,NEG,NEG,NT,NT ,Open,,,,
Belfast,RMP4 - B20 - AFFNI53,Mussels,2023-03-27,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Belfast,RMP4 - B20 - AFFNI53,Mussels,2023-04-17,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Belfast,RMP4 - B20 - AFFNI53,Mussels ,2023-05-15,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Belfast ,RMP4 - B20 - AFFNI53,Mussels ,2023-06-19,15,NEG,NEG,NEG,<0.3,Open,,,,
Belfast ,RMP4 - B20 - AFFNI53,Mussels ,2023-07-03,62,NEG,NEG,NEG,<0.3,Open,tested for all toxins due to phytoplankton outwith 27.6.2023,,,
Belfast,RMP4 - B20 - AFFNI53,Mussels ,2023-07-11,42,NEG ,NEG ,NT ,<0.3,Open ,tested for DSP dueto phytoplankton outwith result ,,,3.7.2023
Belfast ,RMP4 - B20 - AFFNI53,Mussels,2023-07-17,29,NEG ,NEG ,NEG ,<0.3,Open,,,,
Belfast,RMP4 - B20 - AFFNI53,Mussels,2023-07-24,NT,NT,NT,NT ,<0.3,Open,,,,
Belfast,RMP4 - B20 - AFFNI53,Mussels,2023-07-31,NT,NT,NT,NT,<0.3,Open,,,,
Belfast,RMP4 - B20 - AFFNI53,Mussels,2023-08-08,16,NEG,NEG,NT,NT,Open,,,,
Belfast,RMP4 - B20 - AFFNI53,Mussels,2023-08-21,43,NEG,NEG,NEG,<0.3,Open,,,,
Belfast,RMP4 - B20 - AFFNI53,Mussels ,2023-09-18,36,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Belfast,RMP4 - B20 - AFFNI53,Mussels ,2023-10-16,NEG,NEG,NEG,NEG,<0.3,Open ,,,,
Belfast ,RMP4 - B20 - AFFNI53,Mussels,2023-11-21,NEG,NEG,NEG,NEG,<0.3,Open ,,,,
Belfast ,RMP4 - B20 - AFFNI53,Mussels,2023-12-18,NEG,NEG,NEG,NEG,<0.3,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-01-04,NEG ,NEG ,NEG ,NT,NT,Open,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-01-10,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels,2023-01-17,NEG ,NEG ,NEG ,NT,NT ,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-01-24,NEG ,NEG ,NEG ,NT,NT ,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels,2023-01-31,NEG ,NEG ,NEG ,NT,NT ,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-02-08,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-02-14,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Carlingford,C1 - AFFNI27,Mussels,2023-02-21,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Carlingford,C1 - AFFNI27,Mussels,2023-03-01,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-03-07,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Carlingford,C1 - AFFNI27,Mussels,2023-03-15,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford,C1 - AFFNI27,Mussels,2023-03-21,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford,C1 - AFFNI27,Mussels,2023-03-28,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford,C1 - AFFNI27,Mussels,2023-04-04,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Carlingford ,C1 - AFFNI27,Mussels,2023-04-12,NEG,NEG,NEG,NT,NT ,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-04-18,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-04-26,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-05-03,NEG,NEG,NEG,NEG ,<0.3,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-05-09,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-05-17,NEG ,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-05-23,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford,C1 - AFFNI27,Mussels,2023-05-31,NEG,NEG,NEG,NT,NT,Open,,,,
Carlingford ,C1 - AFFNI27,Mussels,2023-06-07,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-06-13,NEG,NEG ,NEG ,NT ,NT ,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-06-20,NEG ,NEG ,NEG ,NT ,NT ,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-06-27,NEG,NEG,NEG,NT,NT,Open,,,,
Carlingford ,C1 - AFFNI27,Mussels ,2023-07-05,NEG,NEG,NEG,NEG ,<0.3,Open,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-07-11,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford ,C1 - AFFNI27,Mussels ,2023-07-20,NEG ,NEG ,NEG,NT ,NT ,Open,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-07-25,NEG ,NEG ,NEG ,NT ,NT ,Open,,,,
Carlingford ,C1 - AFFNI27,Mussels ,2023-08-02,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Carlingford ,C1 - AFFNI27,Mussels ,2023-08-09,NEG,NEG,NEG,NT,NT,Open,,,,
Carlingford ,C1 - AFFNI27,Mussels ,2023-08-16,NEG,NEG,NEG,NT,NT,Open,,,,
Carlingford ,C1 - AFFNI27,Mussels ,2023-08-22,NEG,NEG,NEG,NT,NT,Open,,,,
Carlingford,C1 - AFFNI27,Mussels,2023-08-30,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford ,C1 - AFFNI27,Mussels ,2023-09-06,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Carlingford ,C1 - AFFNI27,Mussels ,2023-09-13,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford ,C1 - AFFNI27,Mussels ,2023-09-20,NEG ,NEG ,NEG ,NT ,NT ,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels,2023-09-27,NEG ,NEG ,NEG ,NT ,NT ,Open,,,,
Carlingford ,C1 - AFFNI27,Mussels,2023-10-04,NEG,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Carlingford ,C1 - AFFNI27,Mussels ,2023-10-11,NEG ,NEG ,NEG ,NT ,NT ,Open,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-10-17,NEG ,NEG ,NEG ,NT ,NT ,Open,,,,
Carlingford ,C1 - AFFNI27,Mussels ,2023-10-25,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford ,C1 - AFFNI27,Mussels ,2023-11-01,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Carlingford ,C1 - AFFNI27,Mussels ,2023-11-08,NEG ,NEG ,NEG ,NT,NT,Open,,,,
Carlingford ,C1 - AFFNI27,Mussels ,2023-11-14,NEG ,NEG ,NEG ,NT,NT,Open,,,,
Carlingford ,C1 - AFFNI27 ,Mussels,2023-11-21,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford ,C1 - AFFNI27 ,Mussels ,2023-11-27,NEG ,NEG ,NEG ,NT ,NT ,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels,2023-12-04,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Carlingford ,C1 - AFFNI27,Mussels,2023-12-12,NEG,NEG,NEG,NT ,NT ,Open,,,,
Carlingford ,C1 - AFFNI27,Mussels,2023-12-19,NEG,NEG,NEG,NT ,NT ,Open,noted sample delivered just o/s 24 hr period. ,,,
Carlingford,C11 - AFFNI84,Oysters,2023-01-04,NEG ,NEG ,NEG ,NT,NT,Open,,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-01-10,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Carlingford ,C11 - AFFNI84,Oysters ,2023-01-17,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-01-24,NEG ,NEG ,NEG ,NT,NT ,Open ,,,,
Carlingford,C11 - AFFNI84,Oysters,2023-01-31,NEG ,NEG ,NEG ,NT,NT ,Open ,,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-02-08,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Carlingford,C11 - AFFNI84,Oysters,2023-02-14,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-02-21,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Carlingford,C11 - AFFNI84,Oysters,2023-03-01,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Carlingford,C11 - AFFNI84,Oysters,2023-03-07,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Carlingford,C11 - AFFNI84,Oysters,2023-03-15,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford,C11 - AFFNI84,Oysters,2023-03-21,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford,C11 - AFFNI84,Oysters,2023-03-28,NEG,NEG,NEG,NT,NT ,Open,,,,
Carlingford,C11 - AFFNI84,Oysters,2023-04-04,NEG,NEG,NEG,NEG ,<0.3,Open,,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-04-12,NEG ,NEG ,NEG ,NT ,NT ,Open,invalid sample taken from outside of the RMP,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-04-18,NEG,NEG,NEG,NT ,NT ,Open,,,,
