Name,Title,Date From,Date To,Destination,Purpose,"Travel 
- air","Travel 
- rail","Travel -  
car / taxi / bus",Subsistence - Accommodation / meals,Other (incl hospitality given) ,Total,Notes
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",23/11/2022,23/11/2022,London, Internal Meetings,,132.40,,236.30,,368.70,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",24/11/2022,24/11/2022,Chelmsford,External Conference,,147.30,16.70,7.00,,171.00,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",29/11/2022,30/11/2022,London and Brighton,Staff Event,,270.20,10.00,165.00,,445.20,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",06/11/2022,07/11/2022,London,FSA Board Meeting,,118.40,,176.50,,294.90,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",08/11/2022,08/11/2022,London, Internal Meetings,,109.20,,181.00,,290.20,
ANJALI JUNEJA,Acting Director of UK and International Affairs,10/10/2022,11/10/2022,Oxford,FSA Board Meeting,,40.50,17.11,,,57.61,
ANJALI JUNEJA,Acting Director of UK and International Affairs,18/10/2022,18/10/2022,London,Staff Event,,,9.00,,,9.00,
ANJALI JUNEJA,Acting Director of UK and International Affairs,22/11/2022,22/11/2022,London,Senior Leadership Team Meeting,,,11.00,,,11.00,
ANJALI JUNEJA,Acting Director of UK and International Affairs,01/12/2022,01/12/2022,London,Inter-governmental meeting,,,9.00,,,9.00,
ANJALI JUNEJA,Acting Director of UK and International Affairs,03/12/2022,03/12/2022,NA,Stationery,,72.49,,,,72.49,
ANJALI JUNEJA,Acting Director of UK and International Affairs,05/12/2022,05/12/2022,London,Staff Event,,,8.40,,,8.40,
ANJALI JUNEJA,Acting Director of UK and International Affairs,06/12/2022,06/12/2022,London,FSA Board Meeting,,,9.00,,,9.00,
ANJALI JUNEJA,Acting Director of UK and International Affairs,07/12/2022,07/12/2022,London,FSA Board Meeting,,,9.00,,,9.00,
ANJALI JUNEJA,Acting Director of UK and International Affairs,15/12/2022,15/12/2022,London,Inter-governmental meeting,,,9.00,,,9.00,
JUNIOR JOHNSON,Director of Operations,01/10/2022,01/10/2022,Petrol to top up hire car ,Stakeholder Engagement,,,,,17.94,17.94,
JUNIOR JOHNSON,Director of Operations,10/10/2022,10/10/2022,Oxford,FSA Board Retreat,,74.00,,133.33,,207.33,
JUNIOR JOHNSON,Director of Operations,17/10/2022,18/10/2022,Aberdeen,Inter-governmental meeting,442.33,37.00,33.40,85.00,,597.73,
JUNIOR JOHNSON,Director of Operations,24/10/2022,26/10/2022,Cardiff,Office / Site Visit,,149.20,16.50,32.00,,197.70,
JUNIOR JOHNSON,Director of Operations,25/10/2022,25/10/2022,Whitchurch,Staff Event,,,21.49,,,21.49,
JUNIOR JOHNSON,Director of Operations,27/10/2022,27/10/2022,Northallerton,Stakeholder Engagement,,179.50,57.10,,,236.60,
JUNIOR JOHNSON,Director of Operations,31/10/2022,31/10/2022,Telford,Office / Site Visit,,145.10,6.50,111.45,,263.05,
JUNIOR JOHNSON,Director of Operations,08/11/2022,08/11/2022,Bedford,Office / Site Visit,,59.80,,,,59.80,
JUNIOR JOHNSON,Director of Operations,15/11/2022,15/11/2022,Peterborough,Staff Event,,62.50,,,,62.50,
JUNIOR JOHNSON,Director of Operations,17/11/2022,17/11/2022,York,Staff Event,,154.70,,,,154.70,
JUNIOR JOHNSON,Director of Operations,23/11/2022,24/11/2022,Cardiff,staff Event,,191.80,,101.99,,293.79,
JUNIOR JOHNSON,Director of Operations,24/11/2022,24/11/2022,London,External Conference,,,11.80,,,11.80,
JUNIOR JOHNSON,Director of Operations,07/12/2022,07/12/2022,London,Staff Event,,,14.00,,,14.00,
JUNIOR JOHNSON,Director of Operations,12/12/2011,15/12/2022,York,Staff Event,,316.00,,343.70,,659.70,
