Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Expenditure Type
Food Standards Agency,Food Standards Agency,19/08/2014,Programme Evidence & Research Expenditure,Agricultural Process & Environmental Contaminants & Strategy,Food & Environment Research Agency,F0038449,"32,564.00",PO 412420 FS102005 GEOGRAPHICAL INVESTIGATION FOR CHEMICAL CONTAMINANTS IN SEAFOOD,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,13/08/2014,Programme Evidence & Research Expenditure,Agricultural Process & Environmental Contaminants & Strategy,Hall Mark Meat Hygiene Ltd,SI737,"30,456.00",PO 417080 DIET STUDY,GL6 9EN,Programme
Food Standards Agency,Food Standards Agency,05/08/2014,Programme Evidence & Research Expenditure,Healthier Eating & Food Standards,Public Health England,6087406,"30,183.00","FS111111, NDNS urinary sodium boost payments Q1",SP4 0JG,Programme
Food Standards Agency,Food Standards Agency,05/08/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,The James Hutton Institute,SIINV/00001970,"29,771.60","FS101056, The capacity and pathogenic potential of VTEC",DD2 5DA,Programme
Food Standards Agency,Food Standards Agency,13/08/2014,Programme Evidence & Research Expenditure,Agricultural Process & Environmental Contaminants & Strategy,Brook Lyndhurst Ltd,00000870,"28,600.00",PO 417342 FIELDWORK,W6 0LE,Programme
Food Standards Agency,Food Standards Agency,15/08/2014,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,University Of Liverpool,21445980,"27,008.16",PO 416092 DELIVERABLES CLAIM,L69 7ZX,Programme
Food Standards Agency,Food Standards Agency,29/08/2014,Project Programme expenditure,Comms Directors Office,Creative Choice CIC,1802,"27,000.00",PO 419057  Food Safety Weekend Campaign,SW1H 0DJ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M18066,"26,578.77",G4S MONTHLY CONTRACT CHARGES JULY 2014,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Programme Evidence & Research Expenditure,EU Regulatory Reform Branch,Food Control Consultants Ltd,357,"25,912.00",Po 418192 IMPROVED FOOD CHAIN INFO ETC,EH12 7AN,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Project Programme expenditure,Operations Local Delivery ,C E F A S,8004056,"25,752.00",PO 410792 & 417774 SAMPLE ANALYSIS,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,05/08/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,C E F A S,8004018,"24,217.00","FS315014, FS315019, FS315018, FS315016, Phytoplankton Analysis Jul 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,C E F A S,8004058,"23,805.00","FS315019, Phytoplankton Analysis Jul 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,28/08/2014,ASD support services,Finance Director & Branch,Shared Services Connected Ltd,100000404,"23,147.18",PO 415746 MONTHLY CHARGE,HP2 7AH,Admin
Food Standards Agency,Food Standards Agency,05/08/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,C E F A S,8004018,"22,885.00","FS315014, FS315019, FS315018, FS315016, Phytoplankton Analysis Jul 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,07/08/2014,Laundry,Operational Delivery,Apparelmaster UK Ltd,55317,"22,122.43","PO 417042, 29/6-26/7/14 CHARGES",PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Programme Evidence & Research Expenditure,Meat & Hygiene & TSE Policy Branch,University Of Lincoln,12028282,"22,000.00",PO 414541 FS101044 D02.00 COMPLETION OF INDUSTRIAL SURVEY REPORT,LN6 7TS,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Project Programme expenditure,Operations Local Delivery ,C E F A S,8004056,"21,913.00",PO 410792 & 417774 SAMPLE ANALYSIS,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,07/08/2014,Carriage of samples,Operational Delivery,Topspeed Couriers Limited,56186,"21,352.50",PO 417507 LOGISTICS,WA16 8XN,Programme
Food Standards Agency,Food Standards Agency,28/08/2014,ASD support services,IT Strategy,Capita Secure Information Solutions Ltd,93803047,"19,065.05",PO 416680 PENTAGON PROJECT MANAGEMENT CHARGES,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,28/08/2014,ASD support services,IT Strategy,Capita Secure Information Solutions Ltd,93803047,"18,631.62",PO 416680 PENTAGON PROJECT MANAGEMENT CHARGES,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Project Programme expenditure,Analysis & Research Branch,Food & Environment Research Agency,F0038381,"17,686.57",PO 414124 NRL CHEMICAL CONTAMINANTS,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,M18066,"16,314.43",G4S MONTHLY CONTRACT CHARGES JULY 2014,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M18066,"16,051.21",G4S MONTHLY CONTRACT CHARGES JULY 2014,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,05/08/2014,Project Programme expenditure,Chief Scientist,Food & Environment Research Agency,F0037399,"16,000.00",PO 418350 PROJECT FS10108 D 1-2 & D3-4,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,05/08/2014,Project Programme expenditure,Chief Scientist,Food & Environment Research Agency,F0037399,"16,000.00",PO 418350 PROJECT FS10108 D 1-2 & D3-4,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Programme Evidence & Research Expenditure,Meat & Hygiene & TSE Policy Branch,University Of Lincoln,12028282,"10,352.80",PO 414541 FS101044 D02.00 COMPLETION OF INDUSTRIAL SURVEY REPORT,LN6 7TS,Programme
Food Standards Agency,Food Standards Agency,13/08/2014,Programme Evidence & Research Expenditure,Healthier Eating & Food Standards,Public Health England,6088410,"10,000.00","FS111111, Scotland Sodium Urinary Boost",SP4 0JG,Programme
Food Standards Agency,Food Standards Agency,13/08/2014,Programme Evidence & Research Expenditure,Healthier Eating & Food Standards,Public Health England,6088410,"10,000.00","FS111111, Scotland Sodium Urinary Boost",SP4 0JG,Programme
Food Standards Agency,Food Standards Agency,13/08/2014,Programme Evidence & Research Expenditure,Healthier Eating & Food Standards,Public Health England,6088410,"10,000.00","FS111111, Scotland Sodium Urinary Boost",SP4 0JG,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Analysis of samples (non Trichinella),Operational Delivery,Food & Environment Research Agency,F0038235,"9,873.00",PO 417504 SAMPLE ANALYSIS,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,05/08/2014,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,93792796,"8,376.00",PO 418518 K2 BLACKPEARL LICENCE YR 2 COSTS,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,05/08/2014,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,93792796,"8,280.00",PO 418518 K2 BLACKPEARL LICENCE YR 2 COSTS,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,15/08/2014,Utilities,Security & Estates,E D F Energy,EDF0170,"6,575.95",EDF INVOICE 170 - JULY 2014,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,"4,900.00",PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,05/08/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,C E F A S,8004018,"4,673.00","FS315014, FS315019, FS315018, FS315016, Phytoplankton Analysis Jul 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,07/08/2014,Laundry,Operational Delivery,Apparelmaster UK Ltd,55317,"4,424.49","PO 417042, 29/6-26/7/14 CHARGES",PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,086979,"4,003.08",REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,"3,450.00",PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,086979,"2,937.44",REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,"2,875.00",PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,"2,875.00",PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,087939,"2,802.58",REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,"2,292.00",PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,"2,256.00",PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,"2,256.00",PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,HR,Redfern Travel Ltd,087939,"1,985.76",REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,087939,"1,945.06",REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,"1,929.00",PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,26/08/2014,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M18066,"1,893.34",G4S MONTHLY CONTRACT CHARGES JULY 2014,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,05/08/2014,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,93792796,"1,675.20",PO 418518 K2 BLACKPEARL LICENCE YR 2 COSTS,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,086979,"1,533.22",REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,087939,"1,215.38",REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,"1,146.00",PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,086979,"1,098.11",REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,087939,"1,057.22",REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,M18066,"1,000.00",G4S MONTHLY CONTRACT CHARGES JULY 2014,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,980.00,PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,980.00,PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,980.00,PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,HR,Redfern Travel Ltd,086979,949.73,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,912.00,PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,086979,898.02,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,087939,888.26,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,086979,862.42,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,086979,840.46,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,086979,820.07,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,734.00,PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,690.00,PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,086979,652.84,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Legal Branch A,Redfern Travel Ltd,087939,626.69,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,086979,618.79,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,087939,602.80,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,086979,592.77,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,575.00,PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,575.00,PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,575.00,PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Area 2 Wales - Cluster 21,Redfern Travel Ltd,087939,542.15,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,086979,513.75,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,086979,487.12,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,458.40,PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,451.20,PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,451.20,PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,086979,441.12,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,086979,390.45,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,HR,Redfern Travel Ltd,087939,386.12,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,05/08/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93803145,385.80,PO 417200 IL2 TO PSN MIGRATION PHASE 1 DISCOVERY,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Area 3 North West England - Cluster 34,Redfern Travel Ltd,086979,378.42,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,HR,Redfern Travel Ltd,086979,373.69,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,087939,373.06,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,086979,341.03,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,IT Service Delivery,Redfern Travel Ltd,087939,317.39,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,086979,313.96,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,087939,311.42,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,086979,307.12,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Area 3 North West England - Cluster 32,Redfern Travel Ltd,086979,303.24,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Procurement,Redfern Travel Ltd,087939,302.56,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Travel UK ,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,087939,301.12,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,086979,285.10,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,086979,275.12,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Chief Scientist,Redfern Travel Ltd,086979,274.19,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,11/08/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,086979,269.63,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,087939,267.12,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,IT Information & Knowledge Management,Redfern Travel Ltd,086979,265.56,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,087939,264.57,REDFERN TRAVEL INVOICE WEEK 33,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Subsistence UK,Better Regulations & Sustainable Development,Redfern Travel Ltd,086979,262.68,REDFERN TRAVEL INVOICE WEEK 31,BD1 3AZ,Admin
