Name,Title,Date From,Date To,Destination,Purpose,"Travel 
- air","Travel 
- rail","Travel -  
car / taxi / bus",Subsistence - Accommodation / meals,Other (incl hospitality given) ,Total,Notes
ANJALI JUNEJA,Acting Director of UK and International Affairs,09/05/2022,09/05/2022,Ipswich,Office / Site Visit,,115.25,,,,115.25,
ANJALI JUNEJA,Acting Director of UK and International Affairs,11/05/2022,11/05/2022,Peterborough,Staff Event,,76.35,,,,76.35,
ANJALI JUNEJA,Acting Director of UK and International Affairs,07/06/2022,07/06/2022,Gerrards Cross,Staff Event,,10.80,,,,10.80,
ANJALI JUNEJA,Acting Director of UK and International Affairs,06/05/2022,06/05/2022,Away Day,Staff Event,,,10.50,,,10.50,
ANJALI JUNEJA,Acting Director of UK and International Affairs,09/05/2022,09/05/2022,Felixstow,Office / Site Visit,,,10.50,,,10.50,
ANJALI JUNEJA,Acting Director of UK and International Affairs,10/05/2022,10/05/2022,London, Internal Meetings,,,8.90,,,8.90,
ANJALI JUNEJA,Acting Director of UK and International Affairs,11/05/2022,11/05/2022,Peterborough,Staff Event,,,13.00,,,13.00,
ANJALI JUNEJA,Acting Director of UK and International Affairs,18/05/2022,18/05/2022,London,Executive Management Team Meeting,,,16.50,,,16.50,
ANJALI JUNEJA,Acting Director of UK and International Affairs,07/06/2022,07/06/2022,Gerrards cross,Staff Event,,,10.50,,,10.50,
ANJALI JUNEJA,Acting Director of UK and International Affairs,08/06/2022,08/06/2022,London,Executive Management Team Meeting,,,11.00,,,11.00,
ANJALI JUNEJA,Acting Director of UK and International Affairs,12/06/2022,12/06/2022,NA,Stationery,,,65.99,,,65.99,
SIMON TUNNICLIFFE,Acting Director of Operations,05/04/2022,05/04/2022,Leeds,Internal Meetings,,130.65,,,,130.65,
SIMON TUNNICLIFFE,Acting Director of Operations,08/04/2022,08/04/2022,London,Internal Meetings,,54.85,,,,54.85,
SIMON TUNNICLIFFE,Acting Director of Operations,28/04/2022,28/04/2022,Peterborough,Internal Meetings,,84.75,,,,84.75,
SIMON TUNNICLIFFE,Acting Director of Operations,10/05/2022,10/05/2022,York,Internal Meetings,,143.35,,,,143.35,
SIMON TUNNICLIFFE,Acting Director of Operations,18/05/2022,19/05/2022,London,Executive Management Team Meeting,,92.35,,,,92.35,
SIMON TUNNICLIFFE,Acting Director of Operations,27/06/2022,28/06/2022,London,Internal Meetings,,114.65,,116.85,,231.50,
SIMON TUNNICLIFFE,Acting Director of Operations,29/06/2022,29/06/2022,London,Executive Management Team Meeting,,106.35,,,,106.35,
JUNIOR JOHNSON,Director of Operations,05/05/2022,05/05/2022,Farnbrough,Office / Site Visit,,,22.29,,,22.29,
JUNIOR JOHNSON,Director of Operations,09/05/2022,09/05/2022,Felixstowe,Office / Site Visit,,10.25,,,,10.25,
JUNIOR JOHNSON,Director of Operations,10/05/2022,10/05/2022,York,Staff Event,,119.75,,,,119.75,
JUNIOR JOHNSON,Director of Operations,11/05/2022,11/05/2022,Exeter,Staff Event,,162.25,23.50,12.79,,198.54,
JUNIOR JOHNSON,Director of Operations,18/05/2022,18/05/2022,EMT Arranged Evening Event,Executive Management Team Meeting,,,,25.00,,25.00,
JUNIOR JOHNSON,Director of Operations,24/05/2022,25/05/2022,Birmingham,Office / Site Visit,,174.55,19.60,74.00,,268.15,
JUNIOR JOHNSON,Director of Operations,07/06/2022,07/06/2022,York,Office / Site Visit,,41.75,,100.00,,141.75,
JUNIOR JOHNSON,Director of Operations,09/06/2022,09/06/2022,London,External Conference,,28.65,,,,28.65,
JUNIOR JOHNSON,Director of Operations,13/06/2022,14/06/2022,Newcastle,FSA Board Meeting,,109.95,,88.53,,198.48,
JUNIOR JOHNSON,Director of Operations,29/06/2022,30/06/2022,Newcastle,Inter-governmental meeting,,132.85,,105.00,,237.85,
JUNIOR JOHNSON,Director of Operations,30/06/2022,30/06/2022,Taxi from hotel to Civil Service Live event,Inter-governmental meeting,,,7.40,,,7.40,
