Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Supplier Postcode,Total Amount,Expenditure Type
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Operations Vet Tec,Capita Business Travel Ltd,LI280267,"2,124.20",DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI280267,"4,003.70",DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Subsistence UK,LAALD HoD & Support,Capita Business Travel Ltd,LI280267,"1,500.79",DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Conference and meeting facilities including accommodation,LAALD HoD & Support,Capita Business Travel Ltd,LI280267,"3,245.50",DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Incidents & Food Fraud,Capita Business Travel Ltd,LI280267,644.04,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Delivery,Capita Business Travel Ltd,LI280267,977.05,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Subsistence UK,Delivery,Capita Business Travel Ltd,LI280267,"1,690.80",DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Project Programme expenditure,Enforcement Policy,Adare Ltd,IS1187192,"35,907.30",HD8 9QQ,"43,088.76",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Project Programme expenditure,Enforcement Policy,Adare Ltd,IS1187192,"7,181.46",HD8 9QQ,"43,088.76",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Enforcement Policy,Capita Business Travel Ltd,LI280267,151.90,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Car hire expenses (short term),Enforcement Policy,Capita Business Travel Ltd,LI280267,63.90,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI280267,183.40,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Subsistence UK,FSA Operations Vet Tec,Capita Business Travel Ltd,LI280267,"1,292.29",DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Car hire expenses (short term),FSA Operations Vet Tec,Capita Business Travel Ltd,LI280267,341.39,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,"Trichinella testing, carriage & consumable",Approvals and Veterinary Advice,Tnt International,8202975,"4,190.76",BL0 9AR,"25,647.85",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI280267,374.80,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Subsistence UK,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI280267,260.60,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI280267,92.55,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,International Travel,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI280267,684.50,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Smithers Rapra Technology Ltd,RINV00096461,"23,000.00",SY4 4NR,"27,600.00",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Smithers Rapra Technology Ltd,RINV00096461,"4,600.00",SY4 4NR,"27,600.00",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,International Travel,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI280267,284.75,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Microbiological Food Safety Branch,Capita Business Travel Ltd,LI280267,92.50,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Food Production Branch,Capita Business Travel Ltd,LI280267,58.40,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI280267,161.50,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,International Travel,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI280267,437.50,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Meat & Hygiene & TSE Policy Branch,Capita Business Travel Ltd,LI280267,126.93,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Animal Feed Branch,Capita Business Travel Ltd,LI280267,90.30,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,International Travel,Animal Feed Branch,Capita Business Travel Ltd,LI280267,190.07,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Allergens,Capita Business Travel Ltd,LI280267,16.50,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,International Travel,Additives,Capita Business Travel Ltd,LI280267,475.00,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Food Policy Strategy HoD,Capita Business Travel Ltd,LI280267,409.32,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Subsistence UK,Food Policy Strategy HoD,Capita Business Travel Ltd,LI280267,744.60,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Postal charges,Food Policy Strategy HoD,Capita Business Travel Ltd,LI280267,6.50,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,European & International Strategy,Capita Business Travel Ltd,LI280267,50.90,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Planning and Performance,Capita Business Travel Ltd,LI280267,438.60,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Better Regulations & Sustainable Development,Capita Business Travel Ltd,LI280267,103.35,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Food Policy Private Office,Capita Business Travel Ltd,LI280267,"2,491.70",DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Subsistence UK,Food Policy Private Office,Capita Business Travel Ltd,LI280267,994.40,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Project Programme expenditure,Food Policy Private Office,Department Of Health,205760,"291,667.00",LS2 7UE,"291,667.00",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI280267,"1,653.80",DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,LI280267,253.80,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,HR,Capita Business Travel Ltd,LI280267,"4,086.80",DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Subsistence UK,HR,Capita Business Travel Ltd,LI280267,"1,074.95",DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Conference and meeting facilities including accommodation,HR,Capita Business Travel Ltd,LI280267,63.60,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Car hire expenses (short term),HR,Capita Business Travel Ltd,LI280267,260.02,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Procurement,Capita Business Travel Ltd,LI280267,"2,501.86",DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Subsistence UK,Procurement,Capita Business Travel Ltd,LI280267,449.40,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,IT HoD,Capita Business Travel Ltd,LI280267,"3,202.65",DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Subsistence UK,IT HoD,Capita Business Travel Ltd,LI280267,234.60,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,IT Strategy,Capita Business Travel Ltd,LI280267,-114.00,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Utilities,Security & Estates,E D F Energy,132,"21,010.15",EX1 3UT,"25,212.18",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Utilities,Security & Estates,E D F Energy,132,"4,202.03",EX1 3UT,"25,212.18",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Internal Audit,Capita Business Travel Ltd,LI280267,-109.00,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Subsistence UK,Internal Audit,Capita Business Travel Ltd,LI280267,335.20,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Sample collection equipment/consumables,Approvals and Veterinary Advice,Tnt International,8202975,"17,182.45",BL0 9AR,"25,647.85",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,FSA Operations Vet Tec,Capita Business Travel Ltd,LI285322,"2,096.70",DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,FSA Operations Vet Tec,Capita Business Travel Ltd,LI285322,"1,418.20",DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Car hire expenses (short term),FSA Operations Vet Tec,Capita Business Travel Ltd,LI285322,241.17,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,FSA Operations Vet Tec,Capita Business Travel Ltd,LI290818,"1,780.35",DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,International Travel,FSA Operations Vet Tec,Capita Business Travel Ltd,LI290818,153.54,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,FSA Operations Vet Tec,Capita Business Travel Ltd,LI290818,"2,570.92",DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI280267,"3,401.84",DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Subsistence UK,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI280267,"1,675.30",DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Conference and meeting facilities including accommodation,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI280267,689.53,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,13/06/2011,Laundry,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,38503,"27,813.20",PR2 9ZD,"33,550.99",Programme
Food Standards Agency,Food Standards Agency,13/06/2011,Laundry,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,38503,"5,562.64",PR2 9ZD,"33,550.99",Programme
Food Standards Agency,Food Standards Agency,13/06/2011,Laundry,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,38503,145.92,PR2 9ZD,"33,550.99",Programme
Food Standards Agency,Food Standards Agency,13/06/2011,Laundry,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,38503,29.18,PR2 9ZD,"33,550.99",Programme
Food Standards Agency,Food Standards Agency,13/06/2011,Laundry,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,38503,0.05,PR2 9ZD,"33,550.99",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI285322,"3,376.56",DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,International Travel,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI285322,248.00,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI285322,"4,099.68",DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Conference and meeting facilities including accommodation,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI285322,647.32,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Car hire expenses (short term),FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI285322,"1,007.99",DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI290818,"3,681.30",DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI290818,"1,557.20",DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Conference and meeting facilities including accommodation,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI290818,"1,251.21",DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 2,Capita Business Travel Ltd,LI280267,368.53,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,FSA Ops Cluster 2,Capita Business Travel Ltd,LI285322,243.18,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 3,Capita Business Travel Ltd,LI280267,225.98,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Car hire expenses (short term),FSA Ops Cluster 3,Capita Business Travel Ltd,LI285322,128.87,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,FSA Ops Cluster 3,Capita Business Travel Ltd,LI290818,582.38,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Conference and meeting facilities including accommodation,FSA Ops Cluster 4,Capita Business Travel Ltd,LI290818,173.84,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 5,Capita Business Travel Ltd,LI280267,22.40,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,FSA Ops Cluster 5,Capita Business Travel Ltd,LI285322,243.18,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 6,Capita Business Travel Ltd,LI280267,108.20,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,FSA Ops Cluster 6,Capita Business Travel Ltd,LI285322,158.80,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,07/06/2011,Project Programme expenditure,Contaminants Policy & Strategy Unit,Animal Health and Veterinary Laboratories Agency,4000001712,"149,913.16",KT15 3NB,"179,895.79",Programme
Food Standards Agency,Food Standards Agency,07/06/2011,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,715627,"26,138.27",S81 7QF,"77,900.35",Admin
Food Standards Agency,Food Standards Agency,07/06/2011,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,715627,"15,150.81",S81 7QF,"77,900.35",Admin
Food Standards Agency,Food Standards Agency,07/06/2011,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,715627,"2,760.55",S81 7QF,"77,900.35",Admin
Food Standards Agency,Food Standards Agency,07/06/2011,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,715687,"26,138.27",S81 7QF,"77,900.35",Admin
Food Standards Agency,Food Standards Agency,07/06/2011,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,715687,"15,150.81",S81 7QF,"77,900.35",Admin
Food Standards Agency,Food Standards Agency,07/06/2011,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,715687,"2,760.55",S81 7QF,"77,900.35",Admin
Food Standards Agency,Food Standards Agency,07/06/2011,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,715627,"3,244.00",S81 7QF,"77,900.35",Admin
Food Standards Agency,Food Standards Agency,07/06/2011,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,715687,"3,244.00",S81 7QF,"77,900.35",Admin
Food Standards Agency,Food Standards Agency,07/06/2011,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,715627,"17,623.33",S81 7QF,"77,900.35",Admin
Food Standards Agency,Food Standards Agency,07/06/2011,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,715687,"17,623.33",S81 7QF,"77,900.35",Admin
Food Standards Agency,Food Standards Agency,08/06/2011,Project Programme expenditure,Delivery,Coi,734826,"21,792.94",SE1 7DU,"39,742.27",Programme
Food Standards Agency,Food Standards Agency,08/06/2011,Project Programme expenditure,Delivery,Coi,734826,"13,590.74",SE1 7DU,"39,742.27",Programme
Food Standards Agency,Food Standards Agency,08/06/2011,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,University Of Hull,SOIN41751,"27,300.00",HU6 7RX,"27,300.00",Programme
Food Standards Agency,Food Standards Agency,08/06/2011,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,University Of Hull,SOIN41752,"27,300.00",HU6 7RX,"27,300.00",Programme
Food Standards Agency,Food Standards Agency,08/06/2011,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,University Of Manchester,15038790,"494,335.12",M13 9PL,"494,335.12",Programme
Food Standards Agency,Food Standards Agency,08/06/2011,IT equipment maintenance,IT Strategy & Development,Memex Technology Ltd,20110601,"-6,250.00",G74 5PF,"-30,000.00",Admin
Food Standards Agency,Food Standards Agency,08/06/2011,IT equipment maintenance,IT Strategy & Development,Memex Technology Ltd,20110601,"-31,250.00",G74 5PF,"-30,000.00",Admin
Food Standards Agency,Food Standards Agency,08/06/2011,IT equipment maintenance,IT Strategy & Development,Memex Technology Ltd,20110602,"25,000.00",G74 5PF,"30,000.00",Admin
Food Standards Agency,Food Standards Agency,08/06/2011,IT equipment maintenance,IT Strategy & Development,Memex Technology Ltd,20110602,"5,000.00",G74 5PF,"30,000.00",Admin
Food Standards Agency,Food Standards Agency,09/06/2011,Programme Evidence & Research Expenditure,Food Production Branch,C E F A S,8000972,"33,255.00",NR33 0HT,"33,255.00",Programme
Food Standards Agency,Food Standards Agency,09/06/2011,Telecomms-data networks & call charges,IT Service Delivery,Buying Solutions,SINMSD9089,"55,650.97",L3 1PE,"66,781.16",Admin
Food Standards Agency,Food Standards Agency,09/06/2011,Telecomms-data networks & call charges,IT Service Delivery,Buying Solutions,SINMSD9089,"11,130.19",L3 1PE,"66,781.16",Admin
Food Standards Agency,Food Standards Agency,09/06/2011,Rent & management charges - AVH,Security & Estates,Dekay Management Ltd,1197,"1,513,314.85",HA2 6EH,"1,815,977.82",Admin
Food Standards Agency,Food Standards Agency,09/06/2011,Rent & management charges - AVH,Security & Estates,Dekay Management Ltd,1197,"302,662.97",HA2 6EH,"1,815,977.82",Admin
Food Standards Agency,Food Standards Agency,09/06/2011,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,68351658JUN11,"173,567.00",WC1H 8NH,"173,567.00",Admin
Food Standards Agency,Food Standards Agency,13/06/2011,IT Development projects,FSA Board,The Glasgows Group,13962,"40,388.35",PR2 2UW,"48,466.02",Admin
Food Standards Agency,Food Standards Agency,13/06/2011,IT Development projects,FSA Board,The Glasgows Group,13962,"8,077.67",PR2 2UW,"48,466.02",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 7,Capita Business Travel Ltd,LI280267,-26.20,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,FSA Ops Cluster 7,Capita Business Travel Ltd,LI285322,208.70,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,FSA Ops Cluster 7,Capita Business Travel Ltd,LI290818,38.70,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 8,Capita Business Travel Ltd,LI280267,218.30,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,FSA Ops Cluster 8,Capita Business Travel Ltd,LI285322,192.30,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,13/06/2011,IT hardware/software purchases ,IT Strategy & Development,Equanet,10962305,"36,674.37",BL9 7BJ,"44,009.24",Admin
Food Standards Agency,Food Standards Agency,13/06/2011,IT hardware/software purchases ,IT Strategy & Development,Equanet,10962305,"7,334.87",BL9 7BJ,"44,009.24",Admin
Food Standards Agency,Food Standards Agency,22/06/2011,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,DSTL,MST004013,"73,965.63",PO14 9HL,"88,758.76",Programme
Food Standards Agency,Food Standards Agency,22/06/2011,Programme Evidence & Research Expenditure,Allergens,University College Cork,17711,"27,989.69",NULL,"27,989.69",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI285322,425.33,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,Chief Executive & Private Office,Capita Business Travel Ltd,LI285322,198.60,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Conference and meeting facilities including accommodation,Chief Executive & Private Office,Capita Business Travel Ltd,LI285322,892.94,DE21 6BF,"57,228.11",Admin
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI285322,251.18,DE21 6BF,"57,228.11",Admin
