Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Programme or Capital Expenditure"
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Area 2 Wales - Cluster 21,Booking Services International Ltd,226485811,266,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Area 2 Wales - Cluster 22,Booking Services International Ltd,226485811,150,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 2 Wales - Cluster 23,Capita Business Travel Ltd,LI472675,17.9,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Car hire expenses (short term),Area 2 Wales - Cluster 23,Capita Business Travel Ltd,LI481493,342.29,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Area 2 Wales - Cluster 23,Booking Services International Ltd,226485811,66,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 3 North West England - Cluster 31,Capita Business Travel Ltd,LI481493,172.1,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 3 North West England - Cluster 33,Capita Business Travel Ltd,LI472675,38.1,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 3 North West England - Cluster 33,Capita Business Travel Ltd,LI481493,399.7,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Area 3 North West England - Cluster 33,Booking Services International Ltd,226485811,70,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Area 3 North West England - Cluster 34,Booking Services International Ltd,226485811,554,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Area 3 North West England - Cluster 36,Booking Services International Ltd,226485811,280,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Conference and meeting facilities including accommodation,Area 3 North West England - Cluster 36,Booking Services International Ltd,226485811,30,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 4 North East England - Cluster 41,Capita Business Travel Ltd,LI472675,50.4,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 4 North East England - Cluster 41,Capita Business Travel Ltd,LI481493,50.4,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Area 4 North East England - Cluster 44,Booking Services International Ltd,226485811,59,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 4 North East England - Cluster 46,Capita Business Travel Ltd,LI472675,140,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 4 North East England - Cluster 46,Capita Business Travel Ltd,LI481493,434.5,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Area 4 North East England - Cluster 46,Booking Services International Ltd,226485811,70,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 4 North East England - Cluster 48,Capita Business Travel Ltd,LI481493,125.6,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 5 South West England - Cluster 51,Capita Business Travel Ltd,LI472675,330.6,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Area 5 South West England - Cluster 51,Booking Services International Ltd,226485811,85,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 5 South West England - Cluster 52,Capita Business Travel Ltd,LI472675,28.5,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Area 5 South West England - Cluster 52,Booking Services International Ltd,226485811,85,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 5 South West England - Cluster 53,Capita Business Travel Ltd,LI472675,91.1,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 5 South West England - Cluster 54,Capita Business Travel Ltd,LI481493,145.3,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Area 5 South West England - Cluster 54,Booking Services International Ltd,226485811,70,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Conference and meeting facilities including accommodation,Area 5 South West England - Cluster 54,Booking Services International Ltd,226485811,90,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 5 South West England - Cluster 55,Capita Business Travel Ltd,LI472675,263.4,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 5 South West England - Cluster 55,Capita Business Travel Ltd,LI481493,272.8,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Car hire expenses (short term),Area 5 South West England - Cluster 56,Capita Business Travel Ltd,LI472675,420.36,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 5 South West England - Cluster 56,Capita Business Travel Ltd,LI481493,"1,221.03",FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 5 South West England - Cluster 57,Capita Business Travel Ltd,LI481493,359.4,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Area 5 South West England - Cluster 57,Booking Services International Ltd,226485811,235,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 6 South East England - Cluster 61,Capita Business Travel Ltd,LI472675,111.9,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 6 South East England - Cluster 61,Capita Business Travel Ltd,LI481493,104,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Area 6 South East England - Cluster 61,Booking Services International Ltd,226485811,90,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 6 South East England - Cluster 62,Capita Business Travel Ltd,LI481493,111.4,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Area 6 South East England - Cluster 62,Booking Services International Ltd,226485811,70,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Conference and meeting facilities including accommodation,Area 6 South East England - Cluster 62,Booking Services International Ltd,226485811,482.4,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 6 South East England - Cluster 63,Capita Business Travel Ltd,LI472675,222.8,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 6 South East England - Cluster 63,Capita Business Travel Ltd,LI481493,280.7,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Area 6 South East England - Cluster 63,Booking Services International Ltd,226485811,70,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Conference and meeting facilities including accommodation,Area 6 South East England - Cluster 63,Booking Services International Ltd,226485811,60,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 6 South East England - Cluster 64,Capita Business Travel Ltd,LI472675,195.7,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 6 South East England - Cluster 64,Capita Business Travel Ltd,LI481493,83.2,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Area 6 South East England - Cluster 64,Booking Services International Ltd,226485811,85,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 6 South East England - Cluster 65,Capita Business Travel Ltd,LI472675,79.8,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 6 South East England - Cluster 65,Capita Business Travel Ltd,LI481493,181.3,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Area 6 South East England - Cluster 65,Booking Services International Ltd,226485811,99,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 6 South East England - Cluster 66,Capita Business Travel Ltd,LI472675,93.9,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 6 South East England - Cluster 66,Capita Business Travel Ltd,LI481493,427.7,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Central Operations Hub,Capita Business Travel Ltd,LI472675,"1,524.20",FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Central Operations Hub,Capita Business Travel Ltd,LI481493,954.9,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Central Operations Hub,Booking Services International Ltd,226485811,660,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Conference and meeting facilities including accommodation,Central Operations Hub,Booking Services International Ltd,226485811,46.75,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI472675,295.2,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI481493,779.33,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI472675,224.8,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Postal charges,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI472675,14,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI481493,100.2,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,International Travel,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI481493,660.5,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Chemical Risk Assessment Unit,Booking Services International Ltd,226485811,205.6,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI472675,"1,782.15",FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI481493,691.19,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Chief Executive & Private Office,Booking Services International Ltd,226485811,70,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Chief Executive & Private Office,Booking Services International Ltd,226485811,"5,603.17",FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Conference and meeting facilities including accommodation,Chief Executive & Private Office,Booking Services International Ltd,226485811,480.17,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI472675,-54.5,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI481493,236.46,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,International Travel,Chief Scientist,Capita Business Travel Ltd,LI481493,209.3,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI472675,"1,214.97",FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,International Travel,Comms Directors Office,Capita Business Travel Ltd,LI472675,155.65,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI481493,"1,684.04",FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Car hire expenses (short term),Comms Directors Office,Capita Business Travel Ltd,LI481493,196.27,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Comms Directors Office,Booking Services International Ltd,226485811,"1,940.20",FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Contaminants HoD,Capita Business Travel Ltd,LI481493,201.5,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI472675,345.85,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,International Travel,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI472675,384.8,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Car hire expenses (short term),Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI472675,123.14,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI481493,821.49,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,International Travel,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI481493,277.5,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,International Travel,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI481493,"1,981.04",FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Car hire expenses (short term),Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI481493,124.18,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Contaminants Policy & Strategy Unit,Booking Services International Ltd,226485811,82,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Delivery,Capita Business Travel Ltd,LI472675,"1,402.20",FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,International Travel,Delivery,Capita Business Travel Ltd,LI472675,99.75,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Delivery,Capita Business Travel Ltd,LI481493,"2,536.53",FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,International Travel,Delivery,Capita Business Travel Ltd,LI481493,173.75,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Delivery,Booking Services International Ltd,226485811,422.8,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Delivery,Booking Services International Ltd,226485811,454.4,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Conference and meeting facilities including accommodation,Delivery,Booking Services International Ltd,226485811,"1,522.40",FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Enforcement Policy,Capita Business Travel Ltd,LI481493,286.6,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI472675,"1,347.00",FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI481493,"1,033.60",FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI481493,54,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Food Policy Private Office,Capita Business Travel Ltd,LI472675,83.8,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Food Policy Private Office,Capita Business Travel Ltd,LI481493,152.4,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Food Policy Private Office,Booking Services International Ltd,226485811,77,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Admin
