Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Expenditure Type
Food Standards Agency,Food Standards Agency,25/01/2016,Project Programme expenditure,Operations Local Delivery ,C E F A S,8005510,"19,677.62",PO 422543 & 422336 C5666 PHYTOPLANKTON ANALYSIS DECEMBER 42 SAMPLES,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,19/01/2016,Project Programme expenditure,Operations Local Delivery ,C E F A S,8005412,"17,767.05",PO 422543 & 422336 C5666 PHYTOPLANKTON ANALYSIS NOVEMBER 51 SAMPLES,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Project Programme expenditure,Operations Local Delivery ,C E F A S,8005510,"17,767.05",PO 422543 & 422336 C5666 PHYTOPLANKTON ANALYSIS DECEMBER 42 SAMPLES,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,27/01/2016,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,90078471,"17,155.20",G4S Monthly Security Contract Charges - Jan 2016,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,27/01/2016,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,90078471,"16,538.19",G4S Monthly Cleaning Contract Charges - Jan 2016,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,19/01/2016,Project Programme expenditure,Operations Local Delivery ,C E F A S,8005412,"12,437.00",PO 422543 & 422336 C5666 PHYTOPLANKTON ANALYSIS NOVEMBER 51 SAMPLES,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Project Programme expenditure,Operations Local Delivery ,C E F A S,8005510,"12,437.00",PO 422543 & 422336 C5666 PHYTOPLANKTON ANALYSIS DECEMBER 42 SAMPLES,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,19/01/2016,Project Programme expenditure,Operations Local Delivery ,C E F A S,8005412,"11,639.22",PO 422543 & 422336 C5666 PHYTOPLANKTON ANALYSIS NOVEMBER 51 SAMPLES,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,21/01/2016,Building Insurance,Security & Estates,D T Z,417908,"10,165.59",DTZ Inv 417908 - Annual AVH Building Insurance ,EC2N 2BQ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Project Programme expenditure,Operations Local Delivery ,C E F A S,8005510,"9,585.24",PO 422543 & 422336 C5666 PHYTOPLANKTON ANALYSIS DECEMBER 42 SAMPLES,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,13/01/2016,Project Programme expenditure,Food Crime Unit - Admin,S A S Software Ltd,1502088,"9,020.40",PO 423853 PERPETUAL LICENCE,SL7 2EB,Programme
Food Standards Agency,Food Standards Agency,27/01/2016,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,90078471,"8,967.59",G4S Monthly FM/Cleaning Performance Charges - Jan 2016,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,19/01/2016,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Fera Science Limited,6138005478,"7,000.00",PO 415472 INVESTIGATION ,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,29/01/2016,Project Programme expenditure,Contaminants Policy & Strategy Unit,Fera Science Limited,6138005978,"6,593.40",PO 416010 FS102077 DELIVERABLE 3 : SUBMISSION OF DRAFT FINAL REPORTS AND EFSA SPREADSHEETS FOR PERCHLORATE AND CDPB,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,13/01/2016,Telecomms-data networks & call charges,IT Service Delivery,Vodafone Ltd,UK100120164421,"6,361.72",PSN CHARGES,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,27/01/2016,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Fera Science Limited,6138005912,"5,918.61",PO 420108 FINAL REPORT & RETENTION,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,11/01/2016,Utilities,Security & Estates,E D F Energy,1200392,"5,543.49",AVH Electricity EDF Inv.1200392 - Dec 15 VAT Charge,PL3 5XQ,Admin
Food Standards Agency,Food Standards Agency,27/01/2016,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Fera Science Limited,6138005912,"4,082.81",PO 420108 FINAL REPORT & RETENTION,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Operations Assurance ,Redfern Travel Ltd,995,"3,860.62",REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/01/2016,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,90078471,"3,431.04",G4S Monthly Security Performance Charges - Jan 2016,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Operational Delivery,Redfern Travel Ltd,995,"2,613.38",REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,International Travel,Regulatory & International,Redfern Travel Ltd,995,"2,349.35",REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,International Travel,Additives,Redfern Travel Ltd,995,"1,811.01",REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Food Crime Unit - Admin,Redfern Travel Ltd,995,"1,314.24",REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,995,"1,256.95",REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Planning and Performance,Redfern Travel Ltd,995,"1,148.08",REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Operations Assurance ,Redfern Travel Ltd,995,"1,084.29",REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,995,"1,013.20",REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Operational Delivery,Redfern Travel Ltd,995,988.96,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Chief Scientist,Redfern Travel Ltd,995,665.19,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Food Crime Unit - Admin,Redfern Travel Ltd,995,632.27,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Organisational Development,Redfern Travel Ltd,995,608.65,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,995,558.5,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Planning and Performance,Redfern Travel Ltd,995,545.36,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,IT Service Delivery,Redfern Travel Ltd,995,464.1,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Comms Directors Office,Redfern Travel Ltd,995,420.82,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Procurement,Redfern Travel Ltd,995,347.7,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Chair & Deputy Chair,Redfern Travel Ltd,995,333.2,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,995,316.5,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Legal Branch A & Investigations,Redfern Travel Ltd,995,273.59,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,995,253.44,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Area 3 North West England - Cluster 34,Redfern Travel Ltd,995,216.5,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Security & Estates,Redfern Travel Ltd,995,209.4,Subsistence costs week 3 - Consolidated Invoice,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,995,197.45,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Information Strategy & Implementation Programme,Redfern Travel Ltd,995,195.2,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,IT Service Delivery,Redfern Travel Ltd,995,182.4,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,"Employee Relations, Systems and Data",Redfern Travel Ltd,995,163.5,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence EC,Area 5 South West England - Cluster 57,Redfern Travel Ltd,995,152.37,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Regulatory & International,Redfern Travel Ltd,995,133.9,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Chief Scientist,Redfern Travel Ltd,995,127.78,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,995,114.5,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Internal Audit,Redfern Travel Ltd,995,113.8,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Contaminants HoD,Redfern Travel Ltd,995,109.83,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Information Strategy & Implementation Programme,Redfern Travel Ltd,995,109.23,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,995,109,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Microbiological Food Safety Branch,Redfern Travel Ltd,995,106.4,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,995,104.3,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Area 6 South East England - Cluster 62,Redfern Travel Ltd,995,101.17,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,995,96.7,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,995,95.6,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,995,89.92,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,995,86.4,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,995,83.64,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,995,82,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,995,81.8,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,995,76.9,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,995,76.33,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Security & Estates,Redfern Travel Ltd,995,74.5,Travel costs week 3 - Consolidated Invoice ,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,995,69.6,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,995,66.65,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,995,61.92,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Food Crime Unit - Prog,Redfern Travel Ltd,995,57,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Area 5 South West England - Cluster 51,Redfern Travel Ltd,995,55.31,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,995,55.1,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Contaminants HoD,Redfern Travel Ltd,995,50.8,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Area 3 North West England - Cluster 31,Redfern Travel Ltd,995,47.3,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Area 3 North West England - Cluster 34,Redfern Travel Ltd,995,37.6,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Area 4 North East England - Cluster 47,Redfern Travel Ltd,995,30.93,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Area 5 South West England - Cluster 52,Redfern Travel Ltd,995,14.05,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Legal Branch A & Investigations,Redfern Travel Ltd,995,7.56,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,995,7.28,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,11/01/2016,Laundry,Operational Delivery,Apparelmaster UK Ltd,65145,4.38,PO 423605 REGION 546 - NEW CONTRACT,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence EC,Food Production Branch,Redfern Travel Ltd,995,2.11,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence EC,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,995,0.6,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence EC,Regulatory & International,Redfern Travel Ltd,995,0.6,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/01/2016,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Fera Science Limited,6138005912,0.01,PO 420108 FINAL REPORT & RETENTION,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Subsistence UK,Area 3 North West England - Cluster 32,Redfern Travel Ltd,995,-108.63,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Travel UK ,Additives,Redfern Travel Ltd,995,-484.63,REDFERN TRAVEL INVOICE WK 3,BD1 3AZ,Admin
,,,,,,,,,,
"Date Run: 25-FEB-16 09.55.06 AM --- Company Code : '17' , Payment Start Date : '01-JAN-2016' , Payment End Date : '31-JAN-2016'",,,,,,,,,,
