Lough,RepresentativeMonitoringPoints,ShellfishSpecies,DateOfSampling,DSPAlgae,ASPAlgae,PSPAlgae,"Other (Producers of Yessotoxins, Hepatotoxins and Icthytoxic and nuisance species)",Status,Comments,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-01-10,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,C7 - AFFNI73,Oysters,2022-01-10,No harmful species observed,80,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,C9 - AFFNI39,Oysters,2022-01-10,No harmful species observed,120,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-01-10,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Oysters,2022-01-10,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-01-24,No harmful species observed,No harmful species observed ,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-02-07,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2021-02-22,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-03-08,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-03-21,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-04-12,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford,C1-AFFNI27,Mussels,2022-04-26,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,C1-AFFNI27,Mussels,2022-05-10,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-05-24,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-06-07,No harmful species observed,No harmful species observed,No harmful species observed ,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-06-20,No harmful species observed,1600,No harmful species observed ,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels ,2022-07-05,No harmful species observed ,740,No harmful species observed,No harmful species observed,OPEN,,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels ,2022-07-26,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-08-09,No harmful species observed,No harmful species observed,No harmful species observed ,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford ,C1 - AFFNI27,Mussels ,2022-08-23,No harmful species observed,No harmful species observed ,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford ,C1 - AFFNI27,Mussels,2022-09-05,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford ,C1 - AFFNI27,Mussels ,2022-09-20,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,,,,,,,,,
Carlingford ,C1 - AFFNI27,Mussels,2022-10-03,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-10-24,20,60,No harmful species observed,No harmful species observed,OPEN,,,,,,,,,
Carlingford,C1 - AFFNI27,Mussels,2022-11-15,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-01-24,No harmful species observed,No harmful species observed ,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-02-07,No harmful species observed,80,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-02-22,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-03-08,No harmful species observed,No harmful species observed ,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-03-21,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-04-12,No harmful species observed,940,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-04-26,No harmful species observed,60,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-05-10,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-05-24,No harmful species observed,2380,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-06-07,40,900,No harmful species observed ,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-06-20,20,"49,200",No harmful species observed ,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-07-05,No harmful species observed,8720,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-07-26,20,200,20,No harmful species observed,OPEN ,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-08-09,No harmful species observed ,120,No harmful species observed ,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-08-23,No harmful species observed,80,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-09-05,No harmful species observed,160,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-09-20,No harmful species observed,940,No harmful species observed,No harmful species observed,OPEN,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-10-03,No harmful species observed,120,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters ,2022-10-24,No harmful species observed,140,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford,C11 - AFFNI84,Oysters,2022-11-15,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,,,,,,,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2022-01-24,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2022-02-07,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2022-02-22,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2022-03-08,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2022-03-21,No harmful species observed,120,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2022-04-12,No harmful species observed,3040,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2022-04-26,No harmful species observed,900,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2022-05-10,No harmful species observed ,400,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2022-05-24,No harmful species observed,80,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters ,2022-06-07,No harmful species observed,260,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters ,2022-06-20,No harmful species observed ,15000,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters ,2022-07-05,No harmful species observed,2840,No harmful species observed,No harmful species observed,OPEN,,,,,,,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters ,2022-07-26,No harmful species observed,480,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford ,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2022-08-09,No harmful species observed ,80,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford ,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters ,2022-08-23,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters ,2022-09-05,No harmful species observed,80,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford ,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters ,2022-09-20,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford ,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2022-10-03,No harmful species observed ,No harmful species observed,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford ,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters ,2022-10-24,No harmful species observed,420,No harmful species observed,620,OPEN ,,,,,,,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters ,2022-11-15,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,,,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-01-24,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-02-07,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-02-22,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-03-08,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-03-21,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2020-04-12,No harmful species observed,280,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-04-26,No harmful species observed,200,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-05-10,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-05-24,No harmful species observed,540,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-06-07,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2022-06-20,No harmful species observed,2220,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford ,Narrow Water Wild Fishery,Mussels,2022-07-05,No harmful species observed,920,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Carlingford ,Narrow Water Wild Fishery,Mussels,2022-07-26,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels,2022-08-09,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels,2022-08-23,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels,2022-09-05,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels,2022-09-20,No harmful species observed,320,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels,2022-10-03,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Carlingford ,Narrow Water Wild Fishery ,Mussels,2022-10-24,No harmful species observed,80,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
