Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Expenditure Classification
Food Standards Agency,Food Standards Agency,01/04/2015,Programme Evidence & Research Expenditure,Food Production Branch,Animal Health and Veterinary Laboratories Agency,5000055656,"25,266.58",PO 407957 RESEARCH AND DEV REPORTABLE DISEASE AND ZOONOSES,KT15 3NB,Programme
Food Standards Agency,Food Standards Agency,30/04/2015,Meat inspection equipment/consumables,Operational Delivery,Arco UK Ltd,50114135,"25,000.00",PO 417064 FOR GOODS INVOICED UP UNTIL 30.11.2014,HU1 2SJ,Programme
Food Standards Agency,Food Standards Agency,20/04/2015,Meat inspection equipment/consumables,Operational Delivery,Arco UK Ltd,50115452,"24,541.22",PO 417064 FOR GOODS INVOICED UP UNTIL 31.01.15,HU1 2SJ,Programme
Food Standards Agency,Food Standards Agency,14/04/2015,Project Programme expenditure,Comms Directors Office,Harris Interactive UK Ltd,78718,"24,340.00",PO 421477 FSA SME STUDY FULL INVOICE,W5 5TH,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Rates/contrib in lieu of rates,Security & Estates,Defra C/o Capita,1002547467,"22,863.07",FOSS HOUSE Q3 RENT,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Fixed Assets Additions,Security & Estates,G4s Integrated Services (Uk) Ltd,M21233,"22,285.12",PO 419245 UPGRADE TO AVH BIKE RACKS,S81 7QF,Capital
Food Standards Agency,Food Standards Agency,16/04/2015,ASD support services,Finance Director & Branch,Shared Services Connected Ltd,100000993,"22,009.69",PO 419996 FIXED MONTHLY CHARGES APRIL 2015,HP2 7AH,Admin
Food Standards Agency,Food Standards Agency,01/04/2015,Project Programme expenditure,Operations Local Delivery ,C E F A S,8004663,"21,913.00",PO 417774 & 410792 C5666 PHYTOPLANKTON ANALYSIS 45 SAMPLES @ 222.00 & sANITARY SURVEY FEB 2015,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Rent & management charges - Outside London,Security & Estates,Defra C/o Capita,1002548011,"21,504.80",FOSS HOUSE Q3 RENT - OCCUPATION % INCREASE - ADDITIONAL CHARGES,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,10/04/2015,Meat inspection equipment/consumables,Operational Delivery,Arco UK Ltd,50114792,"21,251.20",PO 417064 FOR GOODS INVOICED UP UNTILL 31/12/2014,HU1 2SJ,Programme
Food Standards Agency,Food Standards Agency,16/04/2015,Carriage of samples,Operational Delivery,Topspeed Couriers Limited,59907,"20,871.00",PO 417507 RIM COLLECTIONS MARCH 2015,WA16 8XN,Programme
Food Standards Agency,Food Standards Agency,09/04/2015,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,M21143,"16,532.64",G4S MONTHLY CONTRACT CHARGES MAR2015,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,09/04/2015,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M21143,"16,346.26",G4S MONTHLY CLEANING CHARGES MAR2015,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,30/04/2015,Project Programme expenditure,Comms Directors Office,Bell Integrated Communications Ltd,1929,"15,516.00",PO 420967 0001133 FSA BRAND GUIDELINES,WC2H 0AU,Programme
Food Standards Agency,Food Standards Agency,16/04/2015,Carriage of samples,Operational Delivery,Topspeed Couriers Limited,59904,"12,724.00",PO 417436 TRICHINELLA COLLECTIONS MAR 2015,WA16 8XN,Programme
Food Standards Agency,Food Standards Agency,24/04/2015,Utilities,Security & Estates,Defra C/o Capita,1002548153,"11,099.63",FOSS HOUSE Q4 UTILITY CHARGES,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,01/04/2015,Project Programme expenditure,Operations Local Delivery ,C E F A S,8004663,"9,990.00",PO 417774 & 410792 C5666 PHYTOPLANKTON ANALYSIS 45 SAMPLES @ 222.00 & sANITARY SURVEY FEB 2015,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,22/04/2015,Project Programme expenditure,Microbiological Food Safety Branch,University Of Liverpool,21516238,"9,797.20",PO 416864 CLAIM FOR DELIVERABLE 0301,L69 7ZX,Programme
Food Standards Agency,Food Standards Agency,09/04/2015,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M21143,"8,642.15",G4S MONTHLY  MAR2015 VAT on FM & Cleaning,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,16/04/2015,Carriage of samples,Operational Delivery,Topspeed Couriers Limited,59904,"8,111.00",PO 417436 TRICHINELLA COLLECTIONS MAR 2015,WA16 8XN,Programme
Food Standards Agency,Food Standards Agency,30/04/2015,Project Programme expenditure,Comms Directors Office,Bell Integrated Communications Ltd,1929,"7,824.00",PO 420967 0001133 FSA BRAND GUIDELINES,WC2H 0AU,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Utilities,Security & Estates,Defra C/o Capita,1002547467,"6,827.92",FOSS HOUSE Q3 UTILITY CHARGES,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Project Programme expenditure,Consumer Protection & Commercial Support,R A B Consultants Ltd,20150761,"6,421.60",PO 419228 REF 655B INCIDENT RESPONSE CAPABILITY & EMERGENCY EXERCISE PROGRAMME MARCH 2015,WS13 6QG,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Rates/contrib in lieu of rates,Security & Estates,Defra C/o Capita,1002548011,"6,203.34",FOSS HOUSE Q3 RENT - OCCUPATION % INCREASE - ADDITIONAL CHARGES,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,09/04/2015,Laundry,Operational Delivery,Apparelmaster UK Ltd,60010,"5,735.35",PO 417042 REGION 546 NEW CONTRACT 22/02/15 TO 28/03/15,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,24/04/2015,Project Programme expenditure,Food Production Branch,Hutchinson Scientific Ltd,HSS1102,"5,708.00","PO 421718 TO MARCH 2011 HOSTING, MAINTENANCE, SERVICE AND DEVELOPMENT",DD4 7RH,Programme
Food Standards Agency,Food Standards Agency,20/04/2015,Utilities,Security & Estates,E D F Energy,000000207013,"5,214.35",VAT ON EDF INV 207013 - AVH ELECTRICITY CHARGES - MARCH 2015,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,30/04/2015,Meat inspection equipment/consumables,Operational Delivery,Arco UK Ltd,50114135,"5,000.00",PO 417064 FOR GOODS INVOICED UP UNTIL 30.11.2014,HU1 2SJ,Programme
Food Standards Agency,Food Standards Agency,20/04/2015,Meat inspection equipment/consumables,Operational Delivery,Arco UK Ltd,50115452,"4,908.24",PO 417064 FOR GOODS INVOICED UP UNTIL 31.01.15,HU1 2SJ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Fixed Assets Additions,Security & Estates,G4s Integrated Services (Uk) Ltd,M21233,"4,457.02",PO 419245 UPGRADE TO AVH BIKE RACKS VAT,S81 7QF,Capital
Food Standards Agency,Food Standards Agency,16/04/2015,ASD support services,Finance Director & Branch,Shared Services Connected Ltd,100000993,"4,401.94",PO 419996 FIXED MONTHLY CHARGES APRIL 2015,HP2 7AH,Admin
Food Standards Agency,Food Standards Agency,10/04/2015,Meat inspection equipment/consumables,Operational Delivery,Arco UK Ltd,50114792,"4,250.24",PO 417064 FOR GOODS INVOICED UP UNTILL 31/12/2014,HU1 2SJ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Operations Assurance,Redfern Travel Ltd,80,"3,493.90",REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/04/2015,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,M21143,"3,306.53",G4S MONTHLY  MAR2015 VAT ON SECURITY,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,30/04/2015,Meat inspection equipment/consumables,Operational Delivery,Arco UK Ltd,50114135,"2,945.95",PO 417064 FOR GOODS INVOICED UP UNTIL 30.11.2014,HU1 2SJ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Operational Delivery,Redfern Travel Ltd,103051,"2,914.96",REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Operational Delivery,Redfern Travel Ltd,101288,"2,711.93",REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Operations Assurance,Redfern Travel Ltd,103051,"2,520.81",REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Operational Delivery,Redfern Travel Ltd,102812,"2,499.82",Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Planning and Performance,Redfern Travel Ltd,102812,"2,481.30",Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/04/2015,Utilities,Security & Estates,Defra C/o Capita,1002548153,"2,375.68",FOSS HOUSE Q4 UTILITY CHARGES,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Operational Delivery,Redfern Travel Ltd,101288,"2,358.83",REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Fixed Assets Additions,Security & Estates,G4s Integrated Services (Uk) Ltd,M21233,"2,002.00",PO 419245 UPGRADE TO AVH BIKE RACKS,S81 7QF,Capital
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Operations Assurance,Redfern Travel Ltd,101288,"1,984.37",REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Operational Delivery,Redfern Travel Ltd,103051,"1,979.29",REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Operations Assurance,Redfern Travel Ltd,101288,"1,914.56",REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Operational Delivery,Redfern Travel Ltd,80,"1,888.19",REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Utilities,Security & Estates,Defra C/o Capita,1002548011,"1,852.59",FOSS HOUSE Q3 UTILITY CHARGES - OCCUPATION % INCREASE - ADDITIONAL CHARGES,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,102812,"1,747.08",Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Operations Assurance,Redfern Travel Ltd,102812,"1,637.58",Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,101288,"1,630.93",REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,HR,Redfern Travel Ltd,80,"1,598.43",REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,80,"1,541.97",REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,103051,"1,538.50",REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Planning and Performance,Redfern Travel Ltd,80,"1,527.68",REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Planning and Performance,Redfern Travel Ltd,101288,"1,510.89",REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Operations Assurance,Redfern Travel Ltd,80,"1,505.50",REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,101288,"1,402.41",REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,103051,"1,384.80",REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Planning and Performance,Redfern Travel Ltd,103051,"1,284.96",REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Planning and Performance,Redfern Travel Ltd,101288,"1,259.90",REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,101288,"1,240.32",REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,80,"1,119.81",REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Planning and Performance,Redfern Travel Ltd,102812,"1,074.65",Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,80,"1,032.90",REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,101288,"1,002.00",REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,103051,985.43,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Operations Assurance,Redfern Travel Ltd,103051,959.79,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,80,856.10,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Operational Delivery,Redfern Travel Ltd,102812,843.33,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,102812,821.37,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,103051,819.09,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,103051,801.54,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,80,775.41,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,102812,743.30,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,103051,742.00,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Operations Assurance,Redfern Travel Ltd,102812,716.38,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,80,688.55,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,101288,666.29,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,102812,659.24,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Contaminants HoD,Redfern Travel Ltd,101288,658.49,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,HR,Redfern Travel Ltd,101288,619.02,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,103051,609.77,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,30/04/2015,Meat inspection equipment/consumables,Operational Delivery,Arco UK Ltd,50114135,589.19,PO 417064 FOR GOODS INVOICED UP UNTIL 30.11.2014,HU1 2SJ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Better Regulations & Sustainable Development,Redfern Travel Ltd,103051,577.80,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Operational Delivery,Redfern Travel Ltd,80,561.65,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,103051,556.79,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Better Regulations & Sustainable Development,Redfern Travel Ltd,80,551.60,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,80,539.01,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,101288,536.27,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,102812,535.42,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,103051,525.22,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,EU Regulatory Reform Branch,Redfern Travel Ltd,101288,519.42,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,IT Service Delivery,Redfern Travel Ltd,102812,515.88,REDFERN,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,IT Service Delivery,Redfern Travel Ltd,102812,507.65,REDFERN,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Directorate Support Unit,Redfern Travel Ltd,101288,502.06,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,101288,492.12,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Directorate Support Unit,Redfern Travel Ltd,103051,482.80,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence - EC,European & International Strategy,Redfern Travel Ltd,103051,481.49,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Planning and Performance,Redfern Travel Ltd,103051,476.55,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Planning and Performance,Redfern Travel Ltd,80,470.15,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Chief Scientist,Redfern Travel Ltd,103051,462.79,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 2 Wales - Cluster 22,Redfern Travel Ltd,101288,443.45,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,80,442.57,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Legal Branch A,Redfern Travel Ltd,80,437.02,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Directorate Support Unit,Redfern Travel Ltd,102812,436.75,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Additives,Redfern Travel Ltd,80,423.72,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,101288,421.10,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Directorate Support Unit,Redfern Travel Ltd,103051,413.60,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Legal Branch A,Redfern Travel Ltd,101288,410.80,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Comms Directors Office,Redfern Travel Ltd,80,406.96,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
