﻿Department,Entity,Date,ExpenseType,ExpenseArea,Supplier,Payment Number,InvoiceDistribution Amount,InvoiceDescription,SupplierPostCode,Expenditure Type
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716785,28264,IT25 Helpdesk Servicedesk Redacted under S43 FOI Act,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716785,14209,IT1 Networks Design and Delivery (LAN) Redacted under S43 FOI Act,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716785,4126.62,IT19 Zero Touch,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"NOVEL FOODS, GM, RADIOLOGICAL AND FEED ADDITIVES",C E F A S,2011700107,11553.1,Add a line to PO11770002090  req Redacted under S40 FOI act FS131008,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"NOVEL FOODS, GM, RADIOLOGICAL AND FEED ADDITIVES",C E F A S,2011700107,11553.1,Add a line to PO11770002090  req Redacted under S40 FOI act FS131008,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"NOVEL FOODS, GM, RADIOLOGICAL AND FEED ADDITIVES",C E F A S,2011700107,20217.95,Add a line to PO11770002090  req Redacted under S40 FOI act FS131008,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"NOVEL FOODS, GM, RADIOLOGICAL AND FEED ADDITIVES",C E F A S,2011700107,24486.26,Add a line to PO11770002090  req Redacted under S40 FOI act FS131008,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011716783,41909,Smartwires Broadband,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011716783,8381.8,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011716783,23.5,Plant Lines,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011716783,56.66,Plant Lines,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011716783,75,Plant Lines,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011716783,114.99,Plant Lines,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011716783,184.67,Plant Lines,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011716783,275.25,Plant Lines,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011716783,4.7,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011716783,11.33,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011716783,15,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011716783,23,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011716783,36.93,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011716783,55.05,UK VAT - UK VAT,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011716787,2043.6,Topspeed Couriers - Collection of Raw Cows Drinking Milk Samples - Delivery of Official Controls,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011716787,46.58,Topspeed Couriers - EBL Collections,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - ANALYSIS OF SAMPLES (NON TRICHINELLA),OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011716787,162,Topspeed - TB DNA collections,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011716787,13719.6,Topspeed Couriers - Collection of Trichinella samples - Delivery of Official Controls,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011716787,1057.5,Topspeed Couriers - Return of RIM boxes to APHA sites,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011716787,16601.4,Topspeed Couriers - Collection of RIM samples,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011716787,5216.96,Topspeed - Collect and Deliver TB samples to APHA,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011716787,1450,Topspeed Couriers - Pig AMR sample collections,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,ELSEVIER B V,1011716786,40482.8,Science Direct (Elsevier) subscription Redacted under S40 FOI act,1043 NX,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-13,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - SHARED SITE RECHARGE,SECURITY & ESTATES,NATIONAL LOTTERY COMMUNITY FUND,1011716807,6486.51,Apex House Charges Redacted under S43 FOI Act,B15 1TR,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-13,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - SHARED SITE RECHARGE,SECURITY & ESTATES,NATIONAL LOTTERY COMMUNITY FUND,1011716807,32432.55,SOP1-822339-901256-174097-APEX HOUSE CHARGES,B15 1TR,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,I10 LTD,1011716819,18539.43,FSA728 WP20 Reducing Friction in International Trade (BC762),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,I10 LTD,1011716819,3707.89,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,I10 LTD,1011716819,15025,FSA728 - WP035 Information Flows Phase 2 (BC853),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,I10 LTD,1011716819,3005,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-14,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT STRATEGY & DEVELOPMENT,I10 LTD,1011716819,5797,FSA728 - WP023 Network support  Plant IT (BC847),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-14,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT STRATEGY & DEVELOPMENT,I10 LTD,1011716819,1159.4,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011716819,9761.25,FSA728 - WP036 SAC D9 Upgrade,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011716819,23929,FSA728 - WP039 Front End Rebuild,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011716819,4785.8,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,"EXP - PURCHASE OF GOODS/SERVICES - TRICHINELLA TESTING, CARRIAGE & CONSUMABLES",OPERATIONAL DELIVERY,PILGRIMS PRIDE LTD,1011716842,117559.2,Pilgrims Westerleigh - Delivery of Official Controls - Trichinella Testin,CV34 6DA,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,"EXP - PURCHASE OF GOODS/SERVICES - TRICHINELLA TESTING, CARRIAGE & CONSUMABLES",OPERATIONAL DELIVERY,PILGRIMS PRIDE LTD,1011716842,23511.84,UK VAT - UK VAT,CV34 6DA,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,NFCU II - Prevention and Investigation,LEX AUTOLEASE LTD,1011716838,-3142.65,LEX - Redacted under S43 FOI Act,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,-517.22,L8 to Bulk PO11770003809 Field Ops Lease Carss,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,207.29,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,229.11,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,261.37,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,261.37,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,261.37,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,261.37,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,261.37,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,261.77,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,261.77,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,275.34,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,281.3,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,303.16,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,326.18,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,326.18,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,326.18,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,331.67,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,331.67,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,2467.68,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,3632.16,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,3707.64,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,3998.52,L9 to Bulk PO11770003809 Lease Cars for Field Ops,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL DELIVERY,LEX AUTOLEASE LTD,1011716838,-611.55,Lex - Lease vehicles - Field Ops - Redacted under S43 FOI Act,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,NFCU I - Analysis,LEX AUTOLEASE LTD,1011716838,350,NFCU - Redacted under S43 FOI Act,SK3 0RB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-16,EXP - PURCHASE OF GOODS/SERVICES- OTHER - LEASE CAR COSTS,OPERATIONAL ASSURANCE,LEX AUTOLEASE LTD,1011716838,2957.4,Bulk PO for Ops Delivery Lease Cars,SK3 0RB,Admin
