Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Expenditure Type
Food Standards Agency,Food Standards Agency,18/12/2015,Programme Evidence & Research Expenditure,EU Regulatory Reform Branch,Ipsos Mori,15002062,"23,800.00","PO 418076,  SLAUGHTERHOUSE SPOTTER MODEL",SE1 1FY,Programme
Food Standards Agency,Food Standards Agency,10/12/2015,ASD support services,Finance Director & Branch,Shared Services Connected Ltd,100001913,"22,491.92",PO 423658 FSA SERVICE CHARGE 01 DEC 15 TO 31 DEC 15,HP2 7AH,Admin
Food Standards Agency,Food Standards Agency,08/12/2015,Laundry,Operational Delivery,Apparelmaster UK Ltd,64564,"21,047.71","PO 423605,  REGION 546 NEW CONTRACT",PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,23/12/2015,Project Programme expenditure,Chief Scientist,City Of York Council,ERS-44469-53692,"17,310.44",Yorkshire & The Humber Trading Stds Group (YAHTSG) -Honey and Fish sampling FY 15/16 (SN).40% payment in Oct 15,YO1 6GA,Programme
Food Standards Agency,Food Standards Agency,30/12/2015,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,90067301,"17,155.20",G4S Monthly Security Contract Charges - Dec 2015,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,30/12/2015,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,90067301,"16,538.19",G4S Monthly Cleaning Contract Charges - Dec 2015,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Operational Delivery,Redfern Travel Ltd,857,"14,850.09",REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,30/12/2015,Programme Evidence & Research Expenditure,Allergens,Cambridge University Hosp NHSFT,80169933,"14,209.44",PO 413208 31.7.2014 D30 REPORT TO FSA ON PROGRESS TO DATE FOCUSING ON RECRUITMENT AND RETENTION OF THE FIRST 50 SUBJECTS,CB2 0QQ,Programme
Food Standards Agency,Food Standards Agency,30/12/2015,Programme Evidence & Research Expenditure,Allergens,Cambridge University Hosp NHSFT,80169933,"14,209.44",PO 413208 31.7.2014 D30 REPORT TO FSA ON PROGRESS TO DATE FOCUSING ON RECRUITMENT AND RETENTION OF THE FIRST 50 SUBJECTS,CB2 0QQ,Programme
Food Standards Agency,Food Standards Agency,30/12/2015,Programme Evidence & Research Expenditure,Allergens,Cambridge University Hosp NHSFT,80169933,"14,209.44",PO 413208 31.7.2014 D30 REPORT TO FSA ON PROGRESS TO DATE FOCUSING ON RECRUITMENT AND RETENTION OF THE FIRST 50 SUBJECTS,CB2 0QQ,Programme
Food Standards Agency,Food Standards Agency,30/12/2015,Programme Evidence & Research Expenditure,Allergens,Cambridge University Hosp NHSFT,80169933,"14,209.44",PO 413208 31.7.2014 D30 REPORT TO FSA ON PROGRESS TO DATE FOCUSING ON RECRUITMENT AND RETENTION OF THE FIRST 50 SUBJECTS,CB2 0QQ,Programme
Food Standards Agency,Food Standards Agency,30/12/2015,Programme Evidence & Research Expenditure,Allergens,Cambridge University Hosp NHSFT,80169933,"14,209.44",PO 413208 31.7.2014 D30 REPORT TO FSA ON PROGRESS TO DATE FOCUSING ON RECRUITMENT AND RETENTION OF THE FIRST 50 SUBJECTS,CB2 0QQ,Programme
Food Standards Agency,Food Standards Agency,30/12/2015,Programme Evidence & Research Expenditure,Allergens,Cambridge University Hosp NHSFT,80169933,"14,209.44",PO 413208 31.7.2014 D30 REPORT TO FSA ON PROGRESS TO DATE FOCUSING ON RECRUITMENT AND RETENTION OF THE FIRST 50 SUBJECTS,CB2 0QQ,Programme
Food Standards Agency,Food Standards Agency,30/12/2015,Programme Evidence & Research Expenditure,Allergens,Cambridge University Hosp NHSFT,80169933,"14,209.44",PO 413208 31.7.2014 D30 REPORT TO FSA ON PROGRESS TO DATE FOCUSING ON RECRUITMENT AND RETENTION OF THE FIRST 50 SUBJECTS,CB2 0QQ,Programme
Food Standards Agency,Food Standards Agency,30/12/2015,Programme Evidence & Research Expenditure,Allergens,Cambridge University Hosp NHSFT,80169933,"14,209.44",PO 413208 31.7.2014 D30 REPORT TO FSA ON PROGRESS TO DATE FOCUSING ON RECRUITMENT AND RETENTION OF THE FIRST 50 SUBJECTS,CB2 0QQ,Programme
Food Standards Agency,Food Standards Agency,30/12/2015,Programme Evidence & Research Expenditure,Allergens,Cambridge University Hosp NHSFT,80169933,"14,209.44",PO 413208 31.7.2014 D30 REPORT TO FSA ON PROGRESS TO DATE FOCUSING ON RECRUITMENT AND RETENTION OF THE FIRST 50 SUBJECTS,CB2 0QQ,Programme
Food Standards Agency,Food Standards Agency,10/12/2015,Project Programme expenditure,Chief Scientist,LGC Ltd,50449984,"13,500.00",PO 422918 PAPRIKA SAMPLING,TW11 0LY,Programme
Food Standards Agency,Food Standards Agency,10/12/2015,Project Programme expenditure,Chief Scientist,LGC Ltd,50449984,"13,500.00",PO 422918 PAPRIKA SAMPLING,TW11 0LY,Programme
Food Standards Agency,Food Standards Agency,02/12/2015,Rates/contrib in lieu of rates,Security & Estates,Defra C/o Capita,1002548690,"10,414.69",Foss House Rates Inv 8690 - Oct 15,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,30/12/2015,Rates/contrib in lieu of rates,Security & Estates,Defra C/o Capita,1002548827,"10,414.69",Foss House Rates Inv 8827 - Nov 15,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,30/12/2015,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,90067301,"8,967.59",G4S Monthly FM/Cleaning Performance Charges - Dec 2015,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,30/12/2015,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Fera Science Limited,6138004854,"7,732.20",PO 415386 FS102035 DETECTION AND IDENTIFICATION OF DIOXIN LIKE COMPOUNDS,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,14/12/2015,Mobile phone charges,IT Service Delivery,Vodafone Ltd,78252374,"5,948.77",SEP-NOV 15 MOBILE CHARGES,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,14/12/2015,Utilities,Security & Estates,E D F Energy,1120893,"5,632.77",AVH Electricity EDF Inv.1120893 - Nov 15 VAT Charge,PL3 5XQ,Admin
Food Standards Agency,Food Standards Agency,24/12/2015,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,6060008472,"5,591.84",PO 423479 ARK HARDWARE IT TRANSFORMATION PROGRAMME,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,02/12/2015,Utilities,Security & Estates,Defra C/o Capita,1002548690,"3,739.73",Foss House Electricity Inv 8690 - Oct 15,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,24/12/2015,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,6060008472,"3,599.00",PO 423479 ARK HARDWARE IT TRANSFORMATION PROGRAMME,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,30/12/2015,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,90067301,"3,431.04",G4S Monthly Security Performance Charges - Dec 2015,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,30/12/2015,Utilities,Security & Estates,Defra C/o Capita,1002548827,"2,765.22",Foss House Electricity Inv 8827 - Nov 15,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,02/12/2015,Utilities,Security & Estates,Defra C/o Capita,1002548690,"2,673.84",CAPITA 100254/8690 OCT 15,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,24/12/2015,IT Development projects,IT Strategy,Capita Secure Information Solutions Ltd,6060008472,"2,372.00",PO 423479 ARK HARDWARE IT TRANSFORMATION PROGRAMME,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Operations Assurance ,Redfern Travel Ltd,857,"1,946.63",REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,14/12/2015,Incidental expenses,Operational Delivery,Aon UK Ltd,SRD00000376,"1,585.08",PO 423398 AMLIN UK LTD MOTOR FLEET,M2 1EN,Programme
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Food Crime Unit - Admin,Redfern Travel Ltd,857,"1,201.48",REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/12/2015,Programme Evidence & Research Expenditure,EU Regulatory Reform Branch,Ipsos Mori,15002062,"1,100.00","PO 418076,  SLAUGHTERHOUSE SPOTTER MODEL",SE1 1FY,Programme
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,857,"1,035.83",REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Food Crime Unit - Admin,Redfern Travel Ltd,857,831.45,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,857,813.04,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Operational Delivery,Redfern Travel Ltd,857,772.74,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Planning and Performance,Redfern Travel Ltd,857,772.58,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/12/2015,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,6060008472,719.8,PO 423479 ARK HARDWARE IT TRANSFORMATION PROGRAMME,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,14/12/2015,Mobile phone charges,IT Service Delivery,Vodafone Ltd,78252374,657.47,SEP-NOV 15 MOBILE CHARGES,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,14/12/2015,Incidental expenses,Operational Delivery,Aon UK Ltd,SRD00000376,600,PO 423398 AMLIN UK LTD MOTOR FLEET,M2 1EN,Programme
Food Standards Agency,Food Standards Agency,24/12/2015,IT Development projects,IT Strategy,Capita Secure Information Solutions Ltd,6060008472,474.4,PO 423479 ARK HARDWARE IT TRANSFORMATION PROGRAMME,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,857,449.08,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,857,398.57,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Planning and Performance,Redfern Travel Ltd,857,386.47,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,857,334.61,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Additives,Redfern Travel Ltd,857,328.38,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,14/12/2015,Incidental expenses,Operational Delivery,Aon UK Ltd,SRD00000376,324.63,PO 423398 AMLIN UK LTD MOTOR FLEET,M2 1EN,Programme
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Chief Scientist,Redfern Travel Ltd,857,313.72,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Contaminants HoD,Redfern Travel Ltd,857,291.59,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,857,265.3,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Imports & Exports Team (Admin),Redfern Travel Ltd,857,236.1,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,857,225.54,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,30/12/2015,Utilities,Security & Estates,Defra C/o Capita,1002548827,213.29,Foss House Water Inv 8827 - Nov 15,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Operations Assurance ,Redfern Travel Ltd,857,209.77,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Food Hygiene Policy Branch,Redfern Travel Ltd,857,201.91,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,857,193.64,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Directorate Support Unit,Redfern Travel Ltd,857,192.55,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Internal Audit,Redfern Travel Ltd,857,190.94,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,857,185.65,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,857,178.14,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Chemical Risk Assessment Unit,Redfern Travel Ltd,857,166.5,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/12/2015,Utilities,Security & Estates,Defra C/o Capita,1002548690,163.61,Foss House Water Inv 8690 - Oct 15,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,857,153.06,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Chief Scientist,Redfern Travel Ltd,857,150.37,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Area 2 Wales - Cluster 21,Redfern Travel Ltd,857,148.26,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Internal Audit,Redfern Travel Ltd,857,146.16,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,EU Regulatory Reform Branch,Redfern Travel Ltd,857,144.72,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Information Strategy & Implementation Programme,Redfern Travel Ltd,857,139.26,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,857,138.48,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,857,133.78,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,"Employee Relations, Systems and Data",Redfern Travel Ltd,857,127.8,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Animal Feed     ,Redfern Travel Ltd,857,126.05,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Food Crime Unit - Prog,Redfern Travel Ltd,857,123.13,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Area 4 North East England - Cluster 43,Redfern Travel Ltd,857,111.65,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Information Strategy & Implementation Programme,Redfern Travel Ltd,857,103.97,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,857,98.34,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,857,96.98,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,857,95.98,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Organisational Development,Redfern Travel Ltd,857,95.98,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Comms Directors Office,Redfern Travel Ltd,857,90.11,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,857,78.63,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Area 2 Wales - Cluster 22,Redfern Travel Ltd,857,77.82,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Contaminants HoD,Redfern Travel Ltd,857,70.82,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Area 5 South West England - Cluster 56,Redfern Travel Ltd,857,66.48,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Organisational Development,Redfern Travel Ltd,857,52.13,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,857,40.64,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Area 5 South West England - Cluster 54,Redfern Travel Ltd,857,40.64,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence UK,Area 4 North East England - Cluster 43,Redfern Travel Ltd,857,34.6,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence EC,Additives,Redfern Travel Ltd,857,2.82,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence EC,Chief Scientist,Redfern Travel Ltd,857,1.41,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence EC,Food Crime Unit - Admin,Redfern Travel Ltd,857,1.41,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence EC,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,857,1.41,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Subsistence EC,EU Regulatory Reform Branch,Redfern Travel Ltd,857,1.41,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,857,0.46,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/12/2015,Rent & management charges - AVH,Security & Estates,D T Z,415703,0.15,AVH Rent Q4 25/12/2015- 24/03/2016,B4 6AJ,Admin
Food Standards Agency,Food Standards Agency,04/12/2015,Rent & management charges - AVH,Security & Estates,D T Z,415703,0.03,AVH Rent Q4 25/12/2015- 24/03/2016 - VAT Charge,B4 6AJ,Admin
Food Standards Agency,Food Standards Agency,14/12/2015,Utilities,Security & Estates,E D F Energy,1120893,0.01,AVH Electricity EDF Inv.1120893 - Nov 15 VAT adjust.,PL3 5XQ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,857,-30.88,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Directorate Support Unit,Redfern Travel Ltd,857,-45.93,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Procurement,Redfern Travel Ltd,857,-60.68,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Security & Estates,Redfern Travel Ltd,857,-65.76,Redfern Travel credit week 50 - Consolidated ,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Legal Branch A & Investigations,Redfern Travel Ltd,857,-76.07,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,IT Service Delivery,Redfern Travel Ltd,857,-86.55,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,22/12/2015,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,857,-93.38,REDFERN TRAVEL INVOICE WK 50,BD1 3AZ,Admin
