﻿Department,Entity,Date,ExpenseType,ExpenseArea,Supplier,PaymentNumber,InvoiceDistributionAmount,InvoiceDescription,SupplierPostCode,ExpenditureType
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-07,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT SERVICE DELIVERY,DAISY CORPORATE SERVICES,1011717522,-29.82,UK VAT - UK VAT,BB9 5SR,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-07,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT SERVICE DELIVERY,DAISY CORPORATE SERVICES,1011717522,-149.09,Wisdom Support 1 Year (01 Feb 2020 to 31 Jan 2021),BB9 5SR,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-07,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT SERVICE DELIVERY,DAISY CORPORATE SERVICES,1011717522,5719.75,UK VAT - UK VAT,BB9 5SR,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-07,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT SERVICE DELIVERY,DAISY CORPORATE SERVICES,1011717522,28598.74,Wisdom Support 1 Year - 01 Feb 2021 to 31 Jan 2022 (BC824),BB9 5SR,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-07,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT SERVICE DELIVERY,DAISY CORPORATE SERVICES,1011717522,171.45,UK VAT - UK VAT,BB9 5SR,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-07,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT SERVICE DELIVERY,DAISY CORPORATE SERVICES,1011717522,857.26,Wisdom Support 1 Year - 01 Feb 2021 to 31 Jan 2022 (BC824) - additional line,BB9 5SR,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011717537,1583.16,Topspeed Couriers - 2 Year Contract Extension - RCDM samples,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - ANALYSIS OF SAMPLES (NON TRICHINELLA),OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011717537,144,Topspeed - TB DNA collections,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011717537,15017.4,Topspeed Couriers - Collection of Trichinella samples - Delivery of Official Controls,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011717537,1192.5,Topspeed Couriers - Return of RIM boxes to APHA sites,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011717537,18837,Topspeed Couriers - Collection of RIM samples,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011717537,7545.96,Topspeed Couriers - 2 Year Contract Extension - TB samples,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011717537,1450,Topspeed Couriers - Pig AMR sample collections,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-08,EXP - AMORTISATION - INTANGIBLE ASSETS,GENERAL FOOD HYGIENE,EPIMORPHICS LTD,1011717536,27899.74,Regulated Food and Feed Registry - Expanded Database  Redacted under Section 40 FOI Act,BS20 6PT,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER TRAVEL - LEASE CAR INS & ROAD TAX,OPERATIONAL DELIVERY,AON UK LTD,1011717530,23729.1,AON Insurance Field Operations Lease Cars 2021 2022,LS27 0TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER TRAVEL - LEASE CAR INS & ROAD TAX,OPERATIONAL ASSURANCE,AON UK LTD,1011717530,5144.61,AON Insurance OAT Lease Cars 2021 2022,LS27 0TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER TRAVEL - LEASE CAR INS & ROAD TAX,FINANCE,AON UK LTD,1011717530,0.01,AON Business Travel Insurance 2021 2022,LS27 0TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-08,EXP - PURCHASE OF GOODS/SERVICES - OTHER TRAVEL - LEASE CAR INS & ROAD TAX,INTERNAL AUDIT,AON UK LTD,1011717530,2577.28,AON Insurance Internal Audit Lease Cars 2021 2022,LS27 0TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-08,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - MOBILE PHONES,IT SERVICE DELIVERY,EE LTD,1011717535,23395.01,EE Monthly Charges - November 21,AL10 9BW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-08,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - MOBILE PHONES,IT SERVICE DELIVERY,EE LTD,1011717535,4676.62,UK VAT - UK VAT,AL10 9BW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-10,EXP - PURCHASE OF GOODS/SERVICES - PERSONNEL RELATED - WELFARE SERVICES,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,BASIS RESEARCH LTD,1011717562,-90500,New line PO11770006870  FS430651Redacted under Section 40 FOI Act,WIT 1PH,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-10,EXP - PURCHASE OF GOODS/SERVICES - PERSONNEL RELATED - WELFARE SERVICES,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,BASIS RESEARCH LTD,1011717562,60000,New line PO11770006870  FS430651  Redacted under Section 40 FOI Act,WIT 1PH,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-10,EXP - PURCHASE OF GOODS/SERVICES - PERSONNEL RELATED - WELFARE SERVICES,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,BASIS RESEARCH LTD,1011717562,90500,New line PO11770006870  FS430651  Redacted under Section 40 FOI Act,WIT 1PH,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-10,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"SCIENCE STRATEGY, CAPABILITY AND RESEARCH",ANIMAL & PLANT HEALTH AGENCY,2011700161,20000,Characterisation of ESBL/ampC/carbapenem/colistin resistant Escherichia coli from pigs and poultry to identify antimicrobial resistance genes and circulating plasmids,YO1 7PX,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-10,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"SCIENCE STRATEGY, CAPABILITY AND RESEARCH",ANIMAL & PLANT HEALTH AGENCY,2011700161,1600,"New line to PO11770005387  FS301080 has increased from £20,000 to £27,000Redacted under Section 40 FOI Act",YO1 7PX,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-13,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,MELTWATER UK LTD,1011717574,97730.6,"Provision of social media listening tool, data and monthly trend reports - Redacted under Section 40 FOI Act",E1W 1DD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-13,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,LEEDS CITY COUNCIL ENVIRONMENTAL HEALTH,1011717575,35590.49,Funding for Triage of new business Leeds City Council FS430854 Redacted under Section 40 FOI Act,LS11 0LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-15,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,FOOD HYPERSENSITIVITIES,BASIS RESEARCH LTD,1011717590,60000,Procurement requesting PO on behalf of Project Manager - Will Birkin. Precautionary Allergen Report,WIT 1PH,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-15,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,FOOD HYPERSENSITIVITIES,THE BRITISH SOCIETY FOR ALLERGY & CLINICAL IMMUNOLOGY,1011717589,50000,Provision of funding for the continuation of work on a UK Fatal Anaphylaxis Register (UKFAR) Redacted under Section 40 FOI Act,SW8 4BG,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-16,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,I10 LTD,1011717603,19175,FSA728 - WP035 Information Flows Phase 2 (BC853),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-16,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,I10 LTD,1011717603,3835,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-16,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011717603,17131.25,FSA728 - WP30 Ernie Part 1 (BC759),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-16,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011717603,3426.25,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-16,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011717603,40695,FSA728 - WP039 Front End Rebuild,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-16,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011717603,8139,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-16,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,I10 LTD,1011717603,900,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-16,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,I10 LTD,1011717603,4500,WP037 Augmented Reality Pilot Support (BC954),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-16,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS,"DATA, INFORMATION, GOVERNANCE AND SECURITY",I10 LTD,1011717603,27700,FSA728 WP041 SharePoint Architecture  Wisdom Migration Part A (BC910),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-16,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS,"DATA, INFORMATION, GOVERNANCE AND SECURITY",I10 LTD,1011717603,5540,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-16,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,FERA SCIENCE LIMITED,1011717607,29085.5,New line to PO11770007193 correcting coding error FS616030National Reference Laboratory for Food Contaminants,YO41 1LZ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-16,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,OPERATIONAL DELIVERY,ARCO UK LTD,1011717611,-37.5,Separate Line for Purchase of PPE whilst  Vat is Zero,HU1 2SJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-16,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,OPERATIONAL DELIVERY,ARCO UK LTD,1011717611,25962.43,Separate Line for Purchase of PPE whilst  Vat is Zero,HU1 2SJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-17,EXP - PURCHASE OF GOODS/SERVICES - MARKETING & MEDIA,PEOPLE & ORGANISATIONAL CHANGE,EDENRED (UK GROUP) LTD,1011717614,750,Addition to 11770007817 for Branding,SE1 9DZ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-17,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,CIVICA UK LTD,1011717615,20319.91,FSA672  WP31  Application Support Monthly Charge Final Year (extension),DY1 4TD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-17,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,CIVICA UK LTD,1011717615,20320.09,FSA672  WP31  Application Support Monthly Charge Final Year (extension),DY1 4TD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,KANTAR UK,1011717620,32778,FS430917 AMR Survey of Chicken & Turkey Meat  Market Share Data - Redacted under Section 40 FOI Act,W5 2AU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-20,EXP - MISCELLANEOUS EXPENDITURE,COMMS,GLASGOWS LTD,1011717628,2203.06,FSA-FSS branded events collateral (David Berrecloth),PR25 3UQ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-20,EXP - PURCHASE OF GOODS/SERVICES -ACCOMM & BLDNG MGMT - MAINTENANCE & REPAIRS,COMMS,GLASGOWS LTD,1011717628,404,"FSA-FSS branded events collateral - banner, backdrop, speaker counter and lectern Redacted under Section 40 FOI Act",PR25 3UQ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-20,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILITIES COSTS,FSA BOARD,GLASGOWS LTD,1011717628,23818.83,Redacted under Section 40 FOI Act Live streaming of FSA Board Meeting on 8 December,PR25 3UQ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-21,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST - CONTRACT OV COSTS,OPERATIONAL DELIVERY,EVILLE & JONES GB LTD,1011717655,141000,SOP1-856595-173305-174097-VARIATION 11 & 12,LS15 8ZB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-21,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST - CONTRACT OV COSTS,OPERATIONAL DELIVERY,EVILLE & JONES GB LTD,1011717655,28200,Variation 11 & 12 payments Dec 21,LS15 8ZB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-21,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717649,14209,IT1 Networks Design and Delivery (LAN) (Aug 21-Mar 22),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-21,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717649,27530.39,FS430637 Service Desk 01.09.21 - 31.08.22 (BC695),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-21,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717649,5506.08,UK VAT - UK VAT,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-21,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717649,27894.77,FS430633 Endpoint Management (EPM) (BC695),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-21,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717649,5578.95,UK VAT - UK VAT,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-21,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011717648,23.5,IT36 WAN Provision - Variation 42 extenstion to Contract,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-21,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011717648,23.58,IT36 WAN Provision - Variation 42 extenstion to Contract,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-21,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011717648,25.83,IT36 WAN Provision - Variation 42 extenstion to Contract,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-21,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011717648,56.66,IT36 WAN Provision - Variation 42 extenstion to Contract,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-21,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011717648,139.1,IT36 WAN Provision - Variation 42 extenstion to Contract,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-21,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011717648,464.75,IT36 WAN Provision - Variation 42 extenstion to Contract,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-21,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011717648,522.25,IT36 WAN Provision - Variation 42 extenstion to Contract,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-21,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011717648,8395.32,IT36 WAN Provision - Variation 42 extenstion to Contract,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-21,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011717648,41849.75,IT36 WAN Provision - Variation 42 extenstion to Contract,E1 8EU,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-12-21,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,EXPONENTIAL E LTD,1011717648,4.7,UK VAT - UK VAT,E1 8EU,Admin
