﻿DateOfIncident,Species,Category1,NumberAffected,OnFarm_Transport,Unloading,Lairage,Movement_Restraint,Stunning,Bleeding,BO_Mgt_Resp,Action
06/04/2022,Poultry,"Crates/modules poorly maintained
",0,3. Major,,,,,,,Shared With Competent Authority
06/04/2022,Sheep,Late stages of pregnancy - Identified at PM,4,4. Critical,,,,,,,Shared With Competent Authority
06/04/2022,Sheep,Late stages of pregnancy - Identified at PM,5,4. Critical,,,,,,,Shared With Competent Authority
06/04/2022,Cattle,Fatigue/exhaustion,1,4. Critical,,,,,,,Shared With Competent Authority
06/04/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
06/04/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
06/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
06/04/2022,Turkeys,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
06/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
06/04/2022,Pigs,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
06/04/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,122,4. Critical,,,,,,,Shared With Competent Authority
06/04/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,214,4. Critical,,,,,,,Shared With Competent Authority
07/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
07/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
07/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
07/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
07/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
07/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
07/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
07/04/2022,Poultry,"Birds upside down
",4,4. Critical,,,,,,,Shared With Competent Authority
07/04/2022,Cattle,"Emaciation
",1,4. Critical,,,,,,,Shared With Competent Authority
07/04/2022,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared With Competent Authority
07/04/2022,Sheep,Late stages of pregnancy - Identified at PM,30,4. Critical,,,,,,,Shared With Competent Authority
07/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
07/04/2022,Cattle,Late stages of pregnancy - Identified at PM,3,4. Critical,,,,,,,Shared With Competent Authority
07/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
07/04/2022,Poultry,"Crates/modules poorly maintained
",1,4. Critical,,,,,,,Shared With Competent Authority
07/04/2022,Poultry,"Sharp edges in the vehicle/crate
",1,4. Critical,,,,,,,Shared With Competent Authority
07/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
08/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/04/2022,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
08/04/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
08/04/2022,Cattle,Overgrown/Ingrown horn ,1,4. Critical,,,,,,,Shared With Competent Authority
08/04/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
08/04/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
08/04/2022,Pigs,"Broken jaw
",1,4. Critical,,,,,,,Shared With Competent Authority
08/04/2022,Pigs,Lameness Score of 5,5,4. Critical,,,,,,,Shared With Competent Authority
08/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
08/04/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
08/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
08/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
08/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
08/04/2022,Pigs,Dead On Arrival (DOA) - Multiple deaths,3,4. Critical,,,,,,,Shared With Competent Authority
09/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
09/04/2022,Poultry,No SOP's in place/available/inadequate,1,,,,,,,3. Major,Verbal Advice
10/04/2022,Sheep,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
10/04/2022,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared With Competent Authority
10/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
10/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
11/04/2022,Pigs,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
11/04/2022,Sheep,Lameness Score of 4,1,4. Critical,,,,,,,Shared With Competent Authority
11/04/2022,Sheep,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
11/04/2022,Sheep,Delay in bleeding after stunning ,1,,,,,,3. Major,,Verbal Advice
11/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
11/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
11/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
11/04/2022,Sheep,Clean water not adequately provided,74,,,4. Critical,,,,,Written Advice
12/04/2022,Sheep,Clean water not adequately provided,4,,,3. Major,,,,,Verbal Advice
12/04/2022,Sheep,Animals mixed together causing stress and injury,71,,,3. Major,,,,,Verbal Advice
12/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
12/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
12/04/2022,Poultry,Ineffective/inaccurate stunning,40,,,,,4. Critical,,,Written Advice
12/04/2022,Sheep,SOP's not followed,1,,,,,,,3. Major,Verbal Advice
12/04/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,74,4. Critical,,,,,,,Shared With Competent Authority
12/04/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
12/04/2022,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared With Competent Authority
12/04/2022,Poultry,Pododermatitis,8000,4. Critical,,,,,,,Shared With Competent Authority
12/04/2022,Sheep,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
12/04/2022,Cattle,Late stages of pregnancy - Identified at PM,2,4. Critical,,,,,,,Shared With Competent Authority
12/04/2022,Sheep,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
12/04/2022,Sheep,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
12/04/2022,Sheep,Late stages of pregnancy - Identified at PM,3,4. Critical,,,,,,,Shared With Competent Authority
12/04/2022,Sheep,Late stages of pregnancy - Identified at PM,2,4. Critical,,,,,,,Shared With Competent Authority
12/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Sheep,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Sheep,Late stages of pregnancy - Identified at PM,5,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Sheep,Late stages of pregnancy - Identified at PM,4,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Sheep,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Poultry,Pododermatitis,4699,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Cattle,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Pigs,Lameness Score of 4,1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Turkeys,"Bruising
",2,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Sheep,"Bruising
",1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
13/04/2022,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Poultry,Trapping,5,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Poultry,SOP's not followed,57,,,,,,,4. Critical,Written Advice
14/04/2022,Sheep,Dead On Arrival (DOA) - Multiple deaths,1,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,97,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Cattle,"Broken horns
",1,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Poultry,Pododermatitis,14784,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Sheep,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Cattle,Late stages of pregnancy - Identified at PM,2,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Poultry,"Crates/modules poorly maintained
",3,4. Critical,,,,,,,Shared With Competent Authority
14/04/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/04/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
15/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
15/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
16/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
16/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
17/04/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
18/04/2022,Poultry,Both carotid arteries and jugular veins are not severed,12,,,,,,3. Major,,Verbal Advice
18/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
18/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
18/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
18/04/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
18/04/2022,Poultry,"Bruising
",13,4. Critical,,,,,,,Shared With Competent Authority
19/04/2022,Poultry,"Bruising
",30,4. Critical,,,,,,,Shared With Competent Authority
19/04/2022,Pigs,Lameness Score of 3,2,4. Critical,,,,,,,Shared With Competent Authority
19/04/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
19/04/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
19/04/2022,Sheep,"Late stages of pregnancy - Identified at AM
",2,4. Critical,,,,,,,Shared With Competent Authority
19/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
19/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
19/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
19/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
19/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
19/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
19/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
19/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
19/04/2022,Sheep,Unloading causing injury,1,4. Critical,,,,,,,Shared With Competent Authority
19/04/2022,Poultry,Overstocking,154250,4. Critical,,,,,,,Shared With Competent Authority
19/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
19/04/2022,Cattle,No monitoring to check for death,1,,,,,,3. Major,,Verbal Advice
19/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
19/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
19/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
20/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
20/04/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
20/04/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
20/04/2022,Sheep,CCTV images are not stored for 90 days,0,,,,,,,3. Major,Written Advice
20/04/2022,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
20/04/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,95,4. Critical,,,,,,,Shared With Competent Authority
20/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
20/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
20/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/04/2022,Cattle,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared With Competent Authority
20/04/2022,Pigs,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
21/04/2022,Cattle,"Overgrown hoof
",3,4. Critical,,,,,,,Shared With Competent Authority
21/04/2022,Cattle,"Hernias
",1,4. Critical,,,,,,,Shared With Competent Authority
21/04/2022,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared With Competent Authority
21/04/2022,Sheep,Lameness Score of 3,26,4. Critical,,,,,,,Shared With Competent Authority
21/04/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
21/04/2022,Pigs,"Broken jaw
",1,4. Critical,,,,,,,Shared With Competent Authority
21/04/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
21/04/2022,Sheep,Late stages of pregnancy - Identified at PM,5,4. Critical,,,,,,,Shared With Competent Authority
21/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/04/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/04/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/04/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,327,4. Critical,,,,,,,Shared With Competent Authority
21/04/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,170,4. Critical,,,,,,,Shared With Competent Authority
