﻿DateOfIncident,Species,Category1,NumberAffected,OnFarm_Transport,Unloading,Lairage,Movement_Restraint,Stunning,Bleeding,BO_Mgt_Resp,Action
07/07/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
07/07/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
07/07/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/07/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,206,4. Critical,,,,,,,Shared With Competent Authority
08/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,303,4. Critical,,,,,,,Shared With Competent Authority
08/07/2022,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared With Competent Authority
08/07/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
08/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
08/07/2022,Cattle,Delay in bleeding after stunning ,1,,,,,,4. Critical,,Written Advice
08/07/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
08/07/2022,Pigs,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
08/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
08/07/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/07/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
08/07/2022,Pigs,Dead On Arrival (DOA) - Multiple deaths,3,4. Critical,,,,,,,Shared With Competent Authority
08/07/2022,Pigs,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
08/07/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
09/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
09/07/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,2508,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Poultry,"Bruising
",13,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Pigs,"Tail bites
",5,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Cattle,Late stages of pregnancy - Identified at PM,2,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,169,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,337,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,120,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Sheep,Dead On Arrival (DOA) - Multiple deaths,5,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Pigs,"Prolapse
",1,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,81,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,68,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,287,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,137,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,90,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,362,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,106,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,325,4. Critical,,,,,,,Shared With Competent Authority
11/07/2022,Cattle,Clean water not adequately provided,3,,,4. Critical,,,,,Written Advice
12/07/2022,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
12/07/2022,Cattle,"Eye infection
",1,4. Critical,,,,,,,Shared With Competent Authority
12/07/2022,Cattle,"Emaciation
",1,4. Critical,,,,,,,Shared With Competent Authority
12/07/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
12/07/2022,Sheep,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
12/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/07/2022,Pigs,Lameness Score of 4,1,4. Critical,,,,,,,Shared With Competent Authority
12/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
12/07/2022,Pigs,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
12/07/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
12/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
12/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/07/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
13/07/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
13/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
13/07/2022,Pigs,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
13/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/07/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
13/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
13/07/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
13/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/07/2022,Cattle,"Incoordination/unable to walk/unable to stand
",2,4. Critical,,,,,,,Shared With Competent Authority
13/07/2022,Pigs,No SOPs in place/available/inadequate,10,,,,,3. Major,,,Verbal Advice
13/07/2022,Pigs,No SOPs in place/available/inadequate,10,,,3. Major,,,,,Verbal Advice
14/07/2022,Cattle,Goad used inappropriately ,1,,,,3. Major,,,,Verbal Advice
14/07/2022,Cattle,Animal not properly restrained,1,,,,3. Major,,,,Verbal Advice
14/07/2022,Poultry,"Bruising
",12,4. Critical,,,,,,,Shared With Competent Authority
14/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
14/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
14/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/07/2022,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
14/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/07/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
14/07/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
14/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/07/2022,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
14/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
14/07/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/07/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
14/07/2022,Cattle,Overgrown/Ingrown horn ,1,4. Critical,,,,,,,Shared With Competent Authority
15/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
15/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
15/07/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
15/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
15/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/07/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/07/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,98,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,1153,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,137,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,605,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,198,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,134,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,104,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,1050,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,713,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,"Heat stress
",6104,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,"Heat stress
",8680,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,94,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,85,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,60,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,150,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,145,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,87,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,100,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,90,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,507,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,250,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,300,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Sheep,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
18/07/2022,Poultry,No designated AWO in place,1,,,,,,,3. Major,Verbal Advice
18/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,621,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Pigs,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,205,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,136,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,256,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,219,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,76,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,9640,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,160,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,144,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,185,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,1514,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Pigs,"Deformities
",1,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,76,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,255,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,538,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,315,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,4068,4. Critical,,,,,,,Shared With Competent Authority
19/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,1604,4. Critical,,,,,,,Shared With Competent Authority
20/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
20/07/2022,Cattle,"Open wounds
",7,4. Critical,,,,,,,Shared With Competent Authority
20/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
20/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,53,4. Critical,,,,,,,Shared With Competent Authority
21/07/2022,Poultry,Other,4018,4. Critical,,,,,,,Shared With Competent Authority
21/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/07/2022,Cattle,Mastitis,1,4. Critical,,,,,,,Shared With Competent Authority
21/07/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,5660,4. Critical,,,,,,,Shared With Competent Authority
21/07/2022,Pigs,"Hernias
",1,4. Critical,,,,,,,Shared With Competent Authority
21/07/2022,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
21/07/2022,Pigs,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
21/07/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
21/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/07/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
21/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
21/07/2022,Poultry,"Obstructions/torsions/ abdomen distended
",1,4. Critical,,,,,,,Shared With Competent Authority
22/07/2022,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
22/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/07/2022,Cattle,"Overgrown hoof
",1,4. Critical,,,,,,,Shared With Competent Authority
22/07/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/07/2022,Poultry,Other,2278,4. Critical,,,,,,,Shared With Competent Authority
22/07/2022,Poultry,Other,5141,4. Critical,,,,,,,Shared With Competent Authority
22/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
22/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
22/07/2022,Pigs,"Hernias
",1,4. Critical,,,,,,,Shared With Competent Authority
22/07/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
22/07/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
25/07/2022,Poultry,"Heat stress
",2764,4. Critical,,,,,,,Shared With Competent Authority
25/07/2022,Poultry,"Heat stress
",3781,4. Critical,,,,,,,Shared With Competent Authority
25/07/2022,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared With Competent Authority
25/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
25/07/2022,Pigs,Lameness Score of 5,1,4. Critical,,,,,,,Shared With Competent Authority
25/07/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
25/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
25/07/2022,Turkeys,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
25/07/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
25/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
25/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
25/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/07/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/07/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/07/2022,Cattle,"Deformities
",1,4. Critical,,,,,,,Shared With Competent Authority
26/07/2022,Poultry,"Birds upside down
",5,4. Critical,,,,,,,Shared With Competent Authority
26/07/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
26/07/2022,Pigs,"Tail bites
",62,4. Critical,,,,,,,Shared With Competent Authority
26/07/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
