﻿DepartmentFamily,Entity,Date,Expense Type,Expense Area,Supplier,Payment Number,Invoice Distribution Amount,Invoice Description,Supplier Post Code,Expenditure Type
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-23,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700066,22450.02,Phytoplankton analysis for shellfish official controls 2021-22,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-23,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700066,22539.00,Classification management - Shellfish official controls,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-23,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700066,36961.16,Biotoxin official controls - Shellfish,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-02,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700056,21733.16,Phytoplankton analysis for shellfish official controls 2021-22,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-02,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700056,22539.00,Classification management - Shellfish official controls,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-02,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700056,36961.17,Biotoxin official controls - Shellfish,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-01,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,COREAZURE LTD,1011716098,36185.00,IT24 Datacentre and Hosting,EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-01,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,COREAZURE LTD,1011716098,7237.00,UK VAT - UK VAT,EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-01,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,COREAZURE LTD,1011716098,43164.56,IT24 Var 2 - Azure CSP  Consumption - April 21,EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-22,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716241,3122.00,IT25 Major Incident Management (Apr 21-Aug 21),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-22,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716241,20843.50,IT19 Build Manage & Maintain (EUC) (Apr 21-Aug 21),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-22,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716241,28264.00,IT25 Helpdesk Servicedesk (Apr 21-Aug 21),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-22,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716241,14209.00,IT1 Networks Design and Delivery (LAN) (Apr 21-Jul 21),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-22,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716241,9765.00,Tech Refresh Rollout (BC699),NG1 1LS,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-22,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716241,1953.00,UK VAT - UK VAT,NG1 1LS,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-18,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,ANALYTICS UNIT,IPSOS MORI,1011716219,750.00,"Add a Line PO 11770006271, FS430584",E1W 1YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-18,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,ANALYTICS UNIT,IPSOS MORI,1011716219,48930.00,Surveys to compare  IID rates during COVID-19 to those post COVID-19.,E1W 1YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-18,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,ANALYTICS UNIT,IPSOS MORI,1011716219,6770.00,Surveys to compare  IID rates during COVID-19 to those post COVID-19. Additional 2 waves Add a line to PO11770006271  FS430584,E1W 1YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-18,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,ANALYTICS UNIT,IPSOS MORI,1011716219,19220.00,Qualitative consumer research to explore behaviour change/messaging on recommended practice  FS430649,E1W 1YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-28,EXP - AMORTISATION - INTANGIBLE ASSETS,Surveillance,COGNIZANT WORLDWIDE LTD,1011716281,74070.00,FSA715 WP15 - FSA Surveillance Programme  FHRS AI Enhancement (BC840),W2 6BD,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-28,EXP - AMORTISATION - INTANGIBLE ASSETS,Surveillance,COGNIZANT WORLDWIDE LTD,1011716281,14814.00,UK VAT - UK VAT,W2 6BD,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-03,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,GENERAL FOOD HYGIENE,IPSOS MORI,1011716113,3200.00,Social science research into consumption of foods with expired 'use by' dates (BCS000704)  FS430704,E1W 1YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-03,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,GENERAL FOOD HYGIENE,IPSOS MORI,1011716113,12000.00,Social science research into consumption of foods with expired 'use by' dates (BCS000704)  FS430704,E1W 1YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-03,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,GENERAL FOOD HYGIENE,IPSOS MORI,1011716113,35952.00,Social science research into consumption of foods with expired 'use by' dates (BCS000704)  FS430704,E1W 1YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,ANALYTICS UNIT,IPSOS MORI,1011716155,35325.00,Diversity and Inclusion Research,E1W 1YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-15,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,CHEMICAL CONTAMINANTS AND RESIDUES,FERA SCIENCE LIMITED,1011716201,32166.00,FS101229 Survey of Acrylamide and Furans in UK Retail Products,YO41 1LZ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,ANALYTICS UNIT,IPSOS MORI,1011716117,32000.00,Gene Editing consumer project,E1W 1YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,DATA LEADERS LTD,1011716261,30000.00,Data Leaders Membership (BC811),WC2A 2JR,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,DATA LEADERS LTD,1011716261,6000.00,UK VAT - UK VAT,WC2A 2JR,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-01,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716092,20843.50,IT19 Build Manage & Maintain (EUC) (Apr 21-Aug 21),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-01,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716092,8580.00,IT19 Zero Touch,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"SCIENCE STRATEGY, CAPABILITY AND RESEARCH",UNIVERSITY OF CAMBRIDGE,1011716293,33089.00,Development of a Food Recall Prevention Platform (FoodPro),CB3 0ES,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,GENERAL FOOD HYGIENE,ALPINE RESOURCING LTD,1011716191,26050.86,Redacted under S43 FOI act,EC1A 7DH,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,GENERAL FOOD HYGIENE,ALPINE RESOURCING LTD,1011716191,5210.17,UK VAT - UK VAT,EC1A 7DH,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-11,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,PIVIGO LTD,1011716181,25500.00,S2DS Science to Data Science Programme (BC789),EC2R 5BJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-11,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,PIVIGO LTD,1011716181,5100.00,UK VAT - UK VAT,EC2R 5BJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"SCIENCE STRATEGY, CAPABILITY AND RESEARCH",CAMPDEN BRI,1011716265,24810.40,SEF Project - Comparing international food production processes to assess UKs potential exposure to foodborne disease risk from imported products,GL55 6LD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"SCIENCE STRATEGY, CAPABILITY AND RESEARCH",CAMPDEN BRI,1011716265,4962.08,UK VAT - UK VAT,GL55 6LD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-29,EXP - PERMANENT UK STAFF - EMPLOYER'S SOCIAL SECURITY COSTS -OFFICE BASED,FINANCE,H M REVENUE & CUSTOMS,1011716285,28065.54,SOP1-798079-173305-174097-P11D 20-21,BD98 1YY,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,COMMS,SOCIAL & LOCAL CIC,1011716254,7626.00,Social and Local - partnership cost monthly April 2021 to March 2022,NG1 1LL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,COMMS,SOCIAL & LOCAL CIC,1011716254,7626.00,Social and Local - partnership cost monthly April 2021 to March 2022,NG1 1LL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,COMMS,SOCIAL & LOCAL CIC,1011716254,7626.00,Social and Local - partnership cost monthly April 2021 to March 2022,NG1 1LL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-23,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,UNIVERSITY OF SOUTHAMPTON,1011716246,22865.00,FS430621 Report for Survival of SARS-CoV-2 on food surfaces and food packaging materials,SO17 1BJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-24,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - MOBILE PHONES,IT SERVICE DELIVERY,EE LTD,1011716255,22666.66,EE Monthly Charges - May 21,AL10 9BW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-24,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - MOBILE PHONES,IT SERVICE DELIVERY,EE LTD,1011716255,4530.94,UK VAT - UK VAT,AL10 9BW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-18,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER SOFTWARE,PROCUREMENT,BRAVOSOLUTION UK LTD,1011716225,22500.00,Year 2&3 subscription for Bravo e-sourcing suite 01/05/20 - 30/04/22,EC1M 4AS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,GENERAL FOOD HYGIENE,ADECCO UK LTD,1011716271,596.56,Redacted under S40 FOI act,B37 7YE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,GENERAL FOOD HYGIENE,ADECCO UK LTD,1011716271,368.47,Redacted under S40 FOI act,B37 7YE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,GENERAL FOOD HYGIENE,ADECCO UK LTD,1011716271,245.64,Redacted under S40 FOI act,B37 7YE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,GENERAL FOOD HYGIENE,ADECCO UK LTD,1011716271,614.11,Redacted under S40 FOI act,B37 7YE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,GENERAL FOOD HYGIENE,ADECCO UK LTD,1011716271,570.25,Redacted under S40 FOI act,B37 7YE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,GENERAL FOOD HYGIENE,ADECCO UK LTD,1011716271,614.11,Redacted under S40 FOI act,B37 7YE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,GENERAL FOOD HYGIENE,ADECCO UK LTD,1011716271,614.11,Redacted under S40 FOI act,B37 7YE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,GENERAL FOOD HYGIENE,ADECCO UK LTD,1011716271,614.11,Redacted under S40 FOI act,B37 7YE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,GENERAL FOOD HYGIENE,ADECCO UK LTD,1011716271,1228.22,SOP1-797127-173305-174097-28956264,B37 7YE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,GENERAL FOOD HYGIENE,ADECCO UK LTD,1011716271,3070.55,SOP1-797129-173305-174097-28991055,B37 7YE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,GENERAL FOOD HYGIENE,ADECCO UK LTD,1011716271,2851.23,SOP1-797130-173305-174097-28961119,B37 7YE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,GENERAL FOOD HYGIENE,ADECCO UK LTD,1011716271,3070.55,SOP1-797131-173305-174097-28965825,B37 7YE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,GENERAL FOOD HYGIENE,ADECCO UK LTD,1011716271,3070.55,SOP1-797132-173305-174097-28965826,B37 7YE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,GENERAL FOOD HYGIENE,ADECCO UK LTD,1011716271,1842.33,SOP1-797133-173305-174097-28970415,B37 7YE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,GENERAL FOOD HYGIENE,ADECCO UK LTD,1011716271,2982.82,SOP1-797134-173305-174097-28981327,B37 7YE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-25,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,GENERAL FOOD HYGIENE,ADECCO UK LTD,1011716271,3070.55,SOP1-797142-173305-174097-28975865,B37 7YE,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-06-02,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,FOOD INCIDENTS AND RESILIENCE PROG(PROG),FERA SCIENCE LIMITED,1011716102,20998.50,Further line to PO11770005952 Provision of Services for Analyses and Identification of Highly Hazardous Chemical and Biological Agents in Food Samples in 2021/2022 FS430411 ,YO41 1LZ,Admin
