Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Programme, Admin or Capital Expenditure"
Food Standards Agency,Food Standards Agency,04/06/2014,Project Programme expenditure,Consumer Protection & Commercial Support,London Borough Of Havering,9140089164,"32,951.01",PO 415951 FIGHTING FUND GRANT TO 31/3/14,RM1 3SL,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Mobile phone charges,IT Service Delivery,Vodafone Ltd,72020280,"32,472.12",MOBILE CHARGES MAY '14,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,12/06/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,Hall Mark Meat Hygiene Ltd,SI0000686,"30,536.00","FS315020, Sampling visits May 14",GL6 9EN,Programme
Food Standards Agency,Food Standards Agency,06/06/2014,Project Programme expenditure,Consumer Protection & Commercial Support,Trustmarque Solutions Ltd,2213047,"30,192.36",PO 418147 12 MONTH SUBS BING MAPS,YO32 9GZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0037398,"30,000.00",PO 417004 O/S 2013/14 WORK,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Utilities,Security & Estates,E D F Energy,EDF0168,"29,868.60",EDF INVOICE 168 MAY 2014,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Programme Evidence & Research Expenditure,Food & Feed Monitoring & Policy,Hutchinson Scientific Ltd,HS 14/08,"29,812.00","FS101052, Payment for the project deliverable D2",DD4 7RH,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682749,"27,460.00",PO 417923 BUFFER STOCK,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M17281,"26,578.76",G4S MONTHLY CONTRACT CHARGES - MAY 14,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Project Programme expenditure,Operations Local Delivery ,C E F A S,8003942,"26,418.00",VARIOUS POS SAMPLE ANALYSIS,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,18/06/2014,Programme Evidence & Research Expenditure,EU Regulatory Reform Branch,Food Control Consultants Ltd,354,"25,912.00",PO 418192 REVIEW,EH12 7AN,Programme
Food Standards Agency,Food Standards Agency,06/06/2014,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2212463,"25,650.00",PO 418029 LICENCES - Yammer,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,C E F A S,8003944,"24,840.00","FS315019, Phytoplankton Analysis for May 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Project Programme expenditure,Food & Feed Operations & Enforcement Liaison,Glasgow City Council.,31530597,"22,882.20","FS515010, Co-ordinated food sampling grants",G1 1JE,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Laundry,Operational Delivery,Apparelmaster UK Ltd,54311,"22,156.07",PO 417042 LAUNDRY SERVICE 27/4/14-24/05/14,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,30/06/2014,Rates/contrib in lieu of rates,Security & Estates,Defra C/o Capita,1002541468,"22,111.68",FOSS HSE 2013-14 Q4,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Project Programme expenditure,Operations Local Delivery ,C E F A S,8003942,"21,913.00",VARIOUS POS SAMPLE ANALYSIS,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Conference and meeting facilities including accommodation,Comms Directors Office,Lewis Live Ltd,15014,"21,418.50",PO 417884 MANAGEMENT CONFERENCE ,KT1 2SZ,Admin
Food Standards Agency,Food Standards Agency,06/06/2014,Project Programme expenditure,Animal Feed     ,Trading Standards Institute (GRANTS),ERS-33467-48835,"17,500.00",Official Controls Animal Feed - Fees Paid to NTSB,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,M17281,"17,497.76",G4S MONTHLY CONTRACT CHARGES - MAY 14,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,02/06/2014,Agency/temp staff (clerical/admin only),Official Controls & Enforcement Strategy,LGC Ltd,50312234,"17,413.16",PO 416200 CROSS CONTAMINATION LEVEL UK MEAT PROCESS PLANTS,TW11 0LY,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M17281,"16,051.21",G4S MONTHLY CONTRACT CHARGES - MAY 14,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,06/06/2014,Project Programme expenditure,Analysis & Research Branch,National Centre For Social Research,51169,"15,383.00",PO 416838 ANALYSIS OF FOOD SAFETY PRACTICES,EC1V 0AX,Programme
Food Standards Agency,Food Standards Agency,10/06/2014,Analysis of samples (non Trichinella),Operational Delivery,Food & Environment Research Agency,F0036707,"13,330.00",PO 417504 - SAMPLE ANALYSIS,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,10/06/2014,Analysis of samples (non Trichinella),Operational Delivery,Food & Environment Research Agency,F0037099,"9,249.00",PO 417504 ANALYSIS,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,30/06/2014,Utilities,Security & Estates,Defra C/o Capita,1002541468,"8,775.28",FOSS HSE 2013-14 Q4,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,02/06/2014,Agency/temp staff (clerical/admin only),Official Controls & Enforcement Strategy,LGC Ltd,50312234,"7,074.83",PO 416200 CROSS CONTAMINATION LEVEL UK MEAT PROCESS PLANTS,TW11 0LY,Admin
Food Standards Agency,Food Standards Agency,20/06/2014,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,93655124,"6,958.30",PO 417850 CORE SERVICE CHARGE APRIL 2014,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Conference and meeting facilities including accommodation,Comms Directors Office,Calder Conferences Ltd,121406,"6,787.79",PO 417271 MANAGEMENT CONFERENCE,LS16 6RF,Admin
Food Standards Agency,Food Standards Agency,02/06/2014,Agency/temp staff (clerical/admin only),Official Controls & Enforcement Strategy,LGC Ltd,50312234,"6,524.18",PO 416200 CROSS CONTAMINATION LEVEL UK MEAT PROCESS PLANTS,TW11 0LY,Admin
Food Standards Agency,Food Standards Agency,06/06/2014,Project Programme expenditure,Animal Feed     ,Trading Standards Institute (GRANTS),ERS-33467-48835,"6,500.00",Official Controls Animal Feed - TSI Fund Management Fees,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Mobile phone charges,IT Service Delivery,Vodafone Ltd,72020280,"6,494.42",MOBILE CHARGES MAY '14,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,06/06/2014,Project Programme expenditure,Analysis & Research Branch,National Centre For Social Research,51169,"6,346.00",PO 416838 ANALYSIS OF FOOD SAFETY PRACTICES,EC1V 0AX,Programme
Food Standards Agency,Food Standards Agency,06/06/2014,Project Programme expenditure,Consumer Protection & Commercial Support,Trustmarque Solutions Ltd,2213047,"6,038.47",PO 418147 12 MONTH SUBS BING MAPS,YO32 9GZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0037398,"6,000.00",PO 417004 O/S 2013/14 WORK,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Utilities,Security & Estates,E D F Energy,EDF0168,"5,973.72",EDF INVOICE 168 MAY 2014,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,02/06/2014,Agency/temp staff (clerical/admin only),Official Controls & Enforcement Strategy,LGC Ltd,50312234,"5,930.11",PO 416200 CROSS CONTAMINATION LEVEL UK MEAT PROCESS PLANTS,TW11 0LY,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682749,"5,492.00",PO 417923 BUFFER STOCK,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,02/06/2014,Agency/temp staff (clerical/admin only),Official Controls & Enforcement Strategy,LGC Ltd,50312234,"5,430.72",PO 416200 CROSS CONTAMINATION LEVEL UK MEAT PROCESS PLANTS,TW11 0LY,Admin
Food Standards Agency,Food Standards Agency,06/06/2014,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2212463,"5,130.00",PO 418029 LICENCES - Yammer,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Laundry,Operational Delivery,Apparelmaster UK Ltd,54311,"4,431.21",PO 417042 LAUNDRY SERVICE 27/4/14-24/05/14,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,81226,"3,509.44",CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/06/2014,Agency/temp staff (clerical/admin only),Official Controls & Enforcement Strategy,LGC Ltd,50312234,"3,482.63",PO 416200 CROSS CONTAMINATION LEVEL UK MEAT PROCESS PLANTS,TW11 0LY,Admin
Food Standards Agency,Food Standards Agency,12/06/2014,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Campden Bri,20079945,"3,031.00",PO 417005-FS516009 MONITORING,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,12/06/2014,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Campden Bri,20079945,"3,031.00",PO 417005-FS516009 MONITORING,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,12/06/2014,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Campden Bri,20079945,"3,031.00",PO 417005-FS516009 MONITORING,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,12/06/2014,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Campden Bri,20079945,"3,031.00",PO 417005-FS516009 MONITORING,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,12/06/2014,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Campden Bri,20079945,"3,031.00",PO 417005-FS516009 MONITORING,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,12/06/2014,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Campden Bri,20079945,"3,031.00",PO 417005-FS516009 MONITORING,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,12/06/2014,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Campden Bri,20079945,"3,031.00",PO 417005-FS516009 MONITORING,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,82928,"2,690.56",CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,82928,"2,562.99",CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,81226,"2,506.55",CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Mobile phone charges,IT Service Delivery,Vodafone Ltd,72020280,"2,347.00",MOBILE CHARGES MAY '14,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Operational Delivery,Redfern Travel Ltd,83127,"2,160.94",CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,83127,"2,115.62",CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,HR,Redfern Travel Ltd,81226,"2,018.52",CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M17281,"1,893.34",G4S MONTHLY CONTRACT CHARGES - MAY 14,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,83127,"1,736.81",CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,82928,"1,589.84",CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,81226,"1,525.16",CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,83127,"1,461.39",CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/06/2014,Agency/temp staff (clerical/admin only),Official Controls & Enforcement Strategy,LGC Ltd,50312234,"1,414.97",PO 416200 CROSS CONTAMINATION LEVEL UK MEAT PROCESS PLANTS,TW11 0LY,Admin
Food Standards Agency,Food Standards Agency,20/06/2014,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,93655124,"1,391.66",PO 417850 CORE SERVICE CHARGE APRIL 2014,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,02/06/2014,Agency/temp staff (clerical/admin only),Official Controls & Enforcement Strategy,LGC Ltd,50312234,"1,304.84",PO 416200 CROSS CONTAMINATION LEVEL UK MEAT PROCESS PLANTS,TW11 0LY,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,81226,"1,293.64",CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,83127,"1,270.38",CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,82928,"1,203.26",CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/06/2014,Agency/temp staff (clerical/admin only),Official Controls & Enforcement Strategy,LGC Ltd,50312234,"1,186.02",PO 416200 CROSS CONTAMINATION LEVEL UK MEAT PROCESS PLANTS,TW11 0LY,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,HR,Redfern Travel Ltd,83127,"1,155.14",CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,81226,"1,091.46",CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,82928,"1,090.45",CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/06/2014,Agency/temp staff (clerical/admin only),Official Controls & Enforcement Strategy,LGC Ltd,50312234,"1,086.14",PO 416200 CROSS CONTAMINATION LEVEL UK MEAT PROCESS PLANTS,TW11 0LY,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,82928,"1,084.67",CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,83127,"1,038.55",CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,HR,Redfern Travel Ltd,82928,"1,020.04",CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,M17281,"1,000.00",G4S MONTHLY CONTRACT CHARGES - MAY 14,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,83127,976.49,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,82928,927.47,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Operations Local Delivery ,Redfern Travel Ltd,83127,920.46,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Operational Delivery,Redfern Travel Ltd,81226,917.93,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,International Travel,Analysis & Research Branch,Redfern Travel Ltd,82928,908.31,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Internal Audit,Redfern Travel Ltd,83127,882.34,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,83127,864.25,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,82928,848.11,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,81226,839.88,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,82928,778.38,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,82928,771.78,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,82928,739.94,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,International Travel,Legal Branch A,Redfern Travel Ltd,81226,724.40,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,HR,Redfern Travel Ltd,83127,685.94,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,83127,663.98,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Planning and Performance,Redfern Travel Ltd,81226,627.18,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,International Travel,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,81226,619.90,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,81226,603.72,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Conference and meeting facilities including accommodation,Comms Directors Office,Lewis Live Ltd,15014,569.60,PO 417884 MANAGEMENT CONFERENCE,KT1 2SZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,81226,541.39,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,81226,526.62,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Area 2 Wales - Cluster 21,Redfern Travel Ltd,83127,525.18,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,82928,523.59,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,82928,523.33,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,81226,511.83,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,81226,511.59,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,81226,511.59,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,83127,510.08,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Procurement,Redfern Travel Ltd,82928,487.74,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,82928,478.22,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
