Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Progamme or Capital Expense"
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Area 4 North East England - Cluster 44,Capita Business Travel Ltd,LI448159,466.2,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Area 5 South West England - Cluster 52,Capita Business Travel Ltd,LI448159,82.9,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Area 5 South West England - Cluster 55,Capita Business Travel Ltd,LI448159,388.3,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Area 5 South West England - Cluster 56,Capita Business Travel Ltd,LI448159,-158.5,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Area 6 South East England - Cluster 64,Capita Business Travel Ltd,LI448159,168.3,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Area 6 South East England - Cluster 65,Capita Business Travel Ltd,LI448159,39.9,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI448159,-134.82,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI448159,241.93,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,FSA Board,Capita Business Travel Ltd,LI448159,853.03,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Legal Branch A,Capita Business Travel Ltd,LI448159,373.42,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Investigations,Capita Business Travel Ltd,LI448159,180.9,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI448159,125.9,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Analysis & Research Branch,Capita Business Travel Ltd,LI448159,30.4,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,International Travel,Analysis & Research Branch,Capita Business Travel Ltd,LI448159,111.57,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI448159,"2,647.63",FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,FSA Operations Director & Support,Capita Business Travel Ltd,LI448159,652.14,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Approvals & Veterinary Advice,Capita Business Travel Ltd,LI448159,"1,092.90",FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI448159,"2,693.50",FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Delivery,Capita Business Travel Ltd,LI448159,"1,385.89",FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Car hire expenses (short term),Delivery,Capita Business Travel Ltd,LI448159,48.37,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Enforcement Policy,Capita Business Travel Ltd,LI448159,194,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI448159,19.1,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Operational Delivery,Capita Business Travel Ltd,LI448159,"1,556.87",FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,12/09/2012,Car hire expenses (short term),Operational Delivery,Capita Business Travel Ltd,LI448159,126.37,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Wine Standards,Capita Business Travel Ltd,LI448159,421.5,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Central Operations Hub,Capita Business Travel Ltd,LI448159,550.7,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI448159,336.67,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,International Travel,Novel Food Unit,Capita Business Travel Ltd,LI448159,193.75,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI448159,150.29,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Food Production Branch,Capita Business Travel Ltd,LI448159,50.85,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Meat & Hygiene & TSE Policy Branch,Capita Business Travel Ltd,LI448159,154.9,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Animal Feed Branch,Capita Business Travel Ltd,LI448159,813.97,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,International Travel,Animal Feed Branch,Capita Business Travel Ltd,LI448159,469.26,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Allergens,Capita Business Travel Ltd,LI448159,128.8,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,International Travel,Allergens,Capita Business Travel Ltd,LI448159,133.75,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Food Policy Strategy HoD,Capita Business Travel Ltd,LI448159,-159.28,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Planning and PerFROMance,Capita Business Travel Ltd,LI448159,794.25,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI448159,304.8,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,HR,Capita Business Travel Ltd,LI448159,"2,883.64",FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Car hire expenses (short term),HR,Capita Business Travel Ltd,LI448159,57.24,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Procurement,Capita Business Travel Ltd,LI448159,93.8,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Subsistence UK,Procurement,Capita Business Travel Ltd,LI448159,"5,198.33",FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,IT HoD,Capita Business Travel Ltd,LI448159,-389.9,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,IT InFROMation & Knowledge Management,Capita Business Travel Ltd,LI448159,66.8,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,12/09/2012,Travel UK ,Internal Audit,Capita Business Travel Ltd,LI448159,226.26,FSA TRAVEL CONSOLIDATED INVOICE FROM 16/8/12 TO 31/08/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,14/09/2012,Programme Evidence & Research Expenditure,EU Regulatory ReFROM Branch,Ipsos Mori,12001419,"90,920.00",PO 407406 FSA SLAUGHTERHOUSE RESEARCH,SE1 1FY,Programme
Food Standards Agency,Food Standards Agency,14/09/2012,Programme Evidence & Research Expenditure,EU Regulatory ReFROM Branch,Ipsos Mori,12001419,"27,400.00",PO 407406 FSA SLAUGHTERHOUSE RESEARCH,SE1 1FY,Programme
Food Standards Agency,Food Standards Agency,18/09/2012,Project Programme expenditure,Analysis & Research Branch,Food & Environment Research Agency,F0024541,"38,738.16",PO 409510 7 X NRL FOOD BASIC MYCOTOXINS/TRACE ELEMENTS/DIOXINS FOOD/ ETC,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,18/09/2012,Project Programme expenditure,Analysis & Research Branch,Food & Environment Research Agency,F0024541,"7,000.00",PO 409510 7 X NRL FOOD BASIC MYCOTOXINS/TRACE ELEMENTS/DIOXINS FOOD/ ETC,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,18/09/2012,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,Health Protection Agency,5394974,"39,867.00",PO 401747 ADAM HARGRAVE HAP RETENTION EU HARMONISED LISTERIA STUDY,SP4 0JG,Programme
Food Standards Agency,Food Standards Agency,18/09/2012,Programme Evidence & Research Expenditure,Food Production Branch,Animal Health and Veterinary Laboratories Agency,5000016985,"55,034.75",PO 407957 RESEARCH & DEL REPORTABLE DISEASE & ZOONOSES,YO1 7PX,Programme
Food Standards Agency,Food Standards Agency,24/09/2012,Rent & management charges - AVH,Security & Estates,D T Z,335452,"1,513,314.85",PO 408604 RENT - QUARTERLY IN ADVANCE 29/9/12-24/12/12,EC2N 2BQ,Admin
Food Standards Agency,Food Standards Agency,24/09/2012,Rent & management charges - AVH,Security & Estates,D T Z,335452,"302,662.97",PO 408604 RENT - QUARTERLY IN ADVANCE 29/9/12-24/12/12,EC2N 2BQ,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Area 1 Scotland - Cluster 13,Capita Business Travel Ltd,LI454055,139.7,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Area 2 Wales - Cluster 21,Capita Business Travel Ltd,LI454055,78,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Area 4 North East England - Cluster 41,Capita Business Travel Ltd,LI454055,100.8,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Area 4 North East England - Cluster 44,Capita Business Travel Ltd,LI454055,131.8,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Area 4 North East England - Cluster 48,Capita Business Travel Ltd,LI454055,56.8,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Area 5 South West England - Cluster 52,Capita Business Travel Ltd,LI454055,35,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Area 5 South West England - Cluster 56,Capita Business Travel Ltd,LI454055,75.4,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Area 6 South East England - Cluster 62,Capita Business Travel Ltd,LI454055,222.8,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Area 6 South East England - Cluster 65,Capita Business Travel Ltd,LI454055,39.9,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Area 6 South East England - Cluster 66,Capita Business Travel Ltd,LI454055,40.2,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI454055,156.4,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI454055,23.7,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,FSA Board,Capita Business Travel Ltd,LI454055,165.13,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Legal Branch A,Capita Business Travel Ltd,LI454055,187.6,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Investigations,Capita Business Travel Ltd,LI454055,687.55,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI454055,82.3,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Analysis & Research Branch,Capita Business Travel Ltd,LI454055,49.5,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,International Travel,Analysis & Research Branch,Capita Business Travel Ltd,LI454055,130.49,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI454055,409.9,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,FSA Operations Director & Support,Capita Business Travel Ltd,LI454055,371.1,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,28/09/2012,International Travel,FSA Operations Director & Support,Capita Business Travel Ltd,LI454055,193.75,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Approvals & Veterinary Advice,Capita Business Travel Ltd,LI454055,904.75,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI454055,"1,306.35",FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,International Travel,LAALD HoD & Support,Capita Business Travel Ltd,LI454055,260.98,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Project Programme expenditure,Delivery,Williams Lea Ltd,FSAWE12080004,"25,783.33",PO 408437 JULY WAREHOUSING,W2 6LG,Programme
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Delivery,Capita Business Travel Ltd,LI454055,"1,403.77",FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,International Travel,Delivery,Capita Business Travel Ltd,LI454055,"1,191.84",FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Enforcement Policy,Capita Business Travel Ltd,LI454055,112.8,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI454055,162.8,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Laundry,Operational Delivery,Apparelmaster UK Ltd,43527,"24,713.07",407992 FSA LAUNDRY CHGS FROM 27/5/12 TO 30/6/12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,28/09/2012,Laundry,Operational Delivery,Apparelmaster UK Ltd,43527,"4,942.61",407992 FSA LAUNDRY CHGS FROM 27/5/12 TO 30/6/12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,28/09/2012,Laundry,Operational Delivery,Apparelmaster UK Ltd,43527,-0.02,407992 FSA LAUNDRY CHGS FROM 27/5/12 TO 30/6/12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Operational Delivery,Capita Business Travel Ltd,LI454055,"2,082.59",FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Central Operations Hub,Capita Business Travel Ltd,LI454055,"1,111.37",FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI454055,100.3,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI454055,85.1,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,International Travel,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI454055,"1,619.00",FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,International Travel,Novel Food Unit,Capita Business Travel Ltd,LI454055,120.75,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI454055,306.6,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Microbiological Food Safety Branch,Capita Business Travel Ltd,LI454055,98,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Food Production Branch,Capita Business Travel Ltd,LI454055,35.8,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Meat & Hygiene & TSE Policy Branch,Capita Business Travel Ltd,LI454055,119.8,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,Travel UK ,Animal Feed Branch,Capita Business Travel Ltd,LI454055,16.5,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,28/09/2012,International Travel,Animal Feed Branch,Capita Business Travel Ltd,LI454055,168.75,FSA TRAVEL CHGS FROM 1/9/12 TO 12/9/12,DE21 6BF,Admin
