Lough,RepresentativeMonitoringPoints,SampleDate,Species,Category,EColi,CurrentStatus,Comments,,,,,
Dundrum Bay,DB1 - AFFNI95A,2023-01-03,Oysters,B,780,Open ,,,,,,
Dundrum Bay,DB1 - AFFNI95A,2023-02-13,Oysters ,A,140,Open ,,,,,,
Dundrum Bay,DB1 - AFFNI95A,2023-03-13,Oysters ,B,1300,Open,,,,,,
Dundrum Bay,DB2 - AFFNI95B,2023-01-16,Mussels,B,1700,Dormant,Dormant status - continuing monthly microbiological sampling,,,,,
Dundrum Bay,DB2 - AFFNI95B,2023-02-13,Mussels,B,490,Dormant,,,,,,
Dundrum Bay,DB2 - AFFNI95B,2023-03-13,Mussels,C,13000,Dormant,,,,,,
Dundrum Bay,DB1 - AFFNI95A,2023-02-27,Mussels,A,45,Dormant,Dormant status - continuing quarterly microbiological sampling,,,,,
Larne Lough,RMP 1 - L3 - AFFNI88,2023-01-25,Oysters,A,45,Open ,,,,,,
Larne Lough,RMP 1 - L3 - AFFNI88,2023-02-14,Oysters ,B,2200,Open,,,,,,
Larne Lough,RMP 1 - L3 - AFFNI88,2023-03-14,Oysters,B,330,Open ,,,,,,
Killough,K1 AFFNI18,2023-01-03,Oysters,B,1100,Open ,,,,,,
Killough,K1 AFFNI18,2023-02-13,Oysters ,A,78,Open,,,,,,
Killough,K1 AFFNI18,2023-03-13,Oysters ,B,1100,Open ,,,,,,
Lough Foyle,Production Area 3 ,2023-01-03,Mussels (represents oysters in the fishery),B,690,Open ,,,,,,
Lough Foyle,Production Area 3 ,2023-02-06,Mussels (represents oysters in the fishery),,,Open ,sample not tested as frozen re booked for 28.2.2023,,,,,
Lough Foyle,Production Area 3 ,2023-02-27,Mussels (represents oysters in the fishery),B,1100,Open,,,,,,
Lough Foyle,Production Area 3 ,2023-03-06,Mussels (represents oysters in the fishery),A,230,Open,,,,,,
Lough Foyle,Production Area 4 ,2023-01-03,Mussels (represents oysters in the fishery),B,2300,Open ,,,,,,
Lough Foyle,Production Area 4,2023-02-06,Mussels (represents oysters in the fishery),,,Open ,sample not tested as frozen re booked for 28.2.2023,,,,,
Lough Foyle,Production Area 4,2023-02-27,Mussels (represents oysters in the fishery),A,78,Open,,,,,,
Lough Foyle,Production Area 4,2023-03-06,Mussels (represents oysters in the fishery),A,20,Open,,,,,,
Strangford Lough ,S2 - AFFNI42,2023-01-09,Mussels ,A,<18,Open ,,,,,,
Strangford Lough,S2 - AFFNI42,2023-02-06,Mussels,A,45,Open ,,,,,,
Strangford Lough,S2 - AFFNI42,2023-03-06,Mussels,A,<18,Open,,,,,,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2023-01-10,Oysters,A,40,Open ,,,,,,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2023-02-07,Oysters,A,20,Open ,,,,,,
Strangford Lough,S7 - AFFNI76 - represents S6 AFFNI93,2023-03-08,Oysters ,A,130,Open ,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
