Lough,RepresentativeMonitoringPoints,ShellfishSpecies,DateOfSampling,DSPAlgae,ASPAlgae,PSPAlgae,"Other (Producers of Yessotoxins, Hepatotoxins and Icthytoxic and nuisance species)",Status,Comments
Carlingford,C11 - AFFNI84,Oysters,2022-01-10,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Carlingford,Narrow Water Wild Fishery,Oysters,2022-01-10,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Carlingford,C1 - AFFNI27,Mussels,2022-01-24,No harmful species observed,No harmful species observed ,No harmful species observed,,OPEN,
Carlingford,C1 - AFFNI27,Mussels,2022-02-07,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Carlingford,C1 - AFFNI27,Mussels,2021-02-22,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Carlingford,C1 - AFFNI27,Mussels,2022-03-08,NO harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Carlingford,C1 - AFFNI27,Mussels,2022-03-21,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Carlingford,C1 - AFFNI27,Mussels,2022-04-12,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN ,
Carlingford,C1-AFFNI27,Mussels,2022-04-26,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Carlingford,C1-AFFNI27,Mussels,2022-05-10,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN ,
Carlingford,C1 - AFFNI27,Mussels,2022-05-24,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN ,
Carlingford,C1 - AFFNI27,Mussels,2022-06-07,No harmful species observed,No harmful species ,No harmful species observed ,,OPEN ,
Carlingford,C11 - AFFNI84,Oysters,2022-01-24,No harmful species observed,No harmful species observed ,No harmful species observed,,OPEN,
Carlingford,C11 - AFFNI84,Oysters,2022-02-07,No harmful species observed,80,No harmful species observed,,OPEN,
Carlingford,C11 - AFFNI84,Oysters,2022-02-22,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Carlingford,C11 - AFFNI84,Oysters,2022-03-08,No harmful species observed,No harmful species observed ,No harmful species observed,,OPEN,
Carlingford,C11 - AFFNI84,Oysters ,2022-03-21,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Carlingford,C11 - AFFNI84,Oysters ,2022-04-12,No harmful species observed,940,No harmful species observed,,OPEN ,
Carlingford,C11 - AFFNI84,Oysters ,2022-04-26,No harmful species observed,60,No harmful species observed,,OPEN,
Carlingford,C11 - AFFNI84,Oysters ,2022-05-10,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN ,
Carlingford,C11 - AFFNI84,Oysters ,2022-05-24,No harmful species observed,2380,No harmful species observed,,OPEN ,
Carlingford,C11 - AFFNI84,Oysters ,2022-06-07,40,900,No harmful species observed ,,OPEN ,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2022-01-24,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2022-02-07,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2022-02-22,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2022-03-08,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2022-03-21,No harmful species observed,120,No harmful species observed,,OPEN ,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2022-04-12,No harmful species observed,3040,No harmful species observed,,OPEN,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2022-04-26,No harmful species observed,900,No harmful species observed,,OPEN,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2022-05-10,No harmful species observed ,400,No harmful species observed,,OPEN ,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2022-05-24,No harmful species observed,80,No harmful species observed,,OPEN ,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters ,2022-06-07,No harmful species observed,260,No harmful species observed,,OPEN ,
Carlingford,Narrow Water Wild Fishery,Oysters,2022-01-24,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Carlingford,Narrow Water Wild Fishery,Oysters,2022-02-07,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Carlingford,Narrow Water Wild Fishery,Oysters,2022-02-22,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Carlingford,Narrow Water Wild Fishery,Oysters,2022-03-08,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN ,
Carlingford,Narrow Water Wild Fishery,Oysters,2022-03-21,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Carlingford,Narrow Water Wild Fishery,Oysters,2020-04-12,No harmful species observed,280,No harmful species observed,,OPEN,
Carlingford,Narrow Water Wild Fishery,Oysters,2022-04-26,No harmful species observed,200,No harmful species observed,,OPEN,
Carlingford,Narrow Water Wild Fishery,Oysters ,2022-05-10,No harmful species observed,No harmful species ,No harmful species observed,,OPEN ,
Carlingford,Narrow Water Wild Fishery,Oysters,2022-05-24,No harmful species observed,540,No harmful species observed,,OPEN,
Carlingford,Narrow Water Wild Fishery,Oysters ,2022-06-07,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN ,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2022-01-05,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2022-01-17,No harmful species observed,160,No harmful species observed,,OPEN,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2022-01-31,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2022-02-14,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2022-02-28,No harmful species observed,400,No harmful species observed,,OPEN,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2022-03-14,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN ,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2022-03-28,No harmful species observed,1040,No harmful species observed,,OPEN,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2022-04-13,No harmful species observed,6200,No harmful species observed,,OPEN,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters,2022-04-27,No harmful species observed,700,No harmful species observed,,OPEN ,
Dundrum Bay,Inner North - DB1 - AFFNI95A,Oysters ,2022-05-11,No harmful species observed ,12100,No harmful species observed ,,OPEN,
Dundrum Bay ,Inner North - DB1 - AFFNI95A,Oysters ,2022-05-25,No harmful species observed,920,No harmful species observed ,,OPEN ,
Dundrum Bay ,Inner North - DB1 - AFFNI95A,Oysters ,2022-05-30,No harmful species observed,1300,No harmful species observed ,,OPEN ,
Killough,K1 - AFFNI18,Oysters,2022-01-05,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Killough,K1 - AFFNI18,Oysters,2022-01-17,No harmful species observed,220,No harmful species observed,,OPEN,
Killough,K1 - AFFNI18,Oysters,2022-01-31,No harmful species observed,200,No harmful species observed,,OPEN,
Killough,K1 - AFFNI18,Oysters,2022-02-14,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Killough,K1 - AFFNI18,Oysters ,2022-02-28,No harmful species observed,100,No harmful species observed,,OPEN,
Killough,K1 - AFFNI18,Oysters,2022-03-14,No harmful species observed,420,No harmful species observed,,OPEN,
Killough,K1 - AFFNI18,Oysters,2022-03-28,NO harmful species observed,220,No harmful species observed,,OPEN ,
Killough,K1 - AFFNI18,Oysters,2022-04-13,No harmful species observed,3120,No harmful species observed,,OPEN ,
Killough,K1 - AFFNI18,Oysters,2022-04-27,No harmful species observed,280,No harmful species observed,,OPEN,
Killough ,K1 - AFFNI18,Oysters,2022-05-11,No harmful speices observed ,9740,No harmful species observed ,,OPEN ,
Killough ,K1 - AFFNI18,Oysters,2022-05-25,No harmful species observed,11640,No harmful species observed,,OPEN,
Killough,K1 - AFFNI18,Oysters,2022-05-30,No harmful species observed,4780,No harmful species observed,,OPEN ,
Larne Lough,L3 AFFNI 88,Oysters,2022-03-07,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Larne Lough,L3 AFFNI 88,Oysters,2022-03-22,NO harmful species observed,No harmful species observed,No harmful species observed,,OPEN ,
Larne Lough,L3 AFFNI 88,Oysters,2022-04-12,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN ,
Larne Lough,L3 AFFNI 88,Oysters,2022-04-25,No harmful species observed,200,No harmful species observed,,OPEN,
Larne Lough,L3 AFFNI 88,Oysters,2022-05-09,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN ,
Larne Lough,L3 AFFNI 88,Oysters,2022-05-23,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN ,
Larne Lough ,L3 AFFNI 88,Oysters,2022-06-06,80,1540,No harmful species observed ,120,OPEN,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2022-01-10,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2022-01-24,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2022-02-07,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2022-02-21,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2022-03-07,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN ,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2022-03-21,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2022-04-12,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN ,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2022-04-25,No harmful species observed ,No harmful species observed,No harmful species observed,,OPEN ,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2022-05-09,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN ,
Lough Foyle,Production Area 3 ,Oysters/Mussels,2022-05-23,No harmful species observed ,No harmful species observed,No harmful species observed,,OPEN ,
Lough Foyle,Production Area 3,Oysters/Mussels,2022-06-07,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN ,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2022-01-10,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2022-01-24,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2022-02-07,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2022-02-21,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2022-03-07,No harmful species observed,60,No harmful species observed,,OPEN,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2022-03-21,No harmful species observed,80,No harmful species observed,,OPEN,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2022-04-12,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN ,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2022-04-25,No harmful species observed,700,No harmful species observed,,OPEN ,
Lough Foyle,Production Area 4 ,Oysters/Mussels ,2022-05-09,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Lough Foyle,Production Area 4 ,Oysters/Mussels,2022-05-23,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN ,
Lough Foyle ,Production Area 4 ,Oysters/Mussels ,2022-06-07,No harmful species observed,No harmful species observed,No harmful species observed,,Open ,
Strangford,S2 - AFFNI42,Mussels,2022-01-04,No harmful species observed,80,No harmful species observed,,OPEN,
Strangford,S2 - AFFNI42,Mussels,2022-01-17,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Strangford,S2 - AFFNI42,Mussels,2022-01-31,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Strangford,S2 - AFFNI42,Mussels,2022-02-14,No harmful species observed,720,No harmful species observed,,OPEN,
Strangford,S2 - AFFNI42,Mussels,2022-03-01,No harmful species observed,40,No harmful species observed,,OPEN,
Strangford,S2 - AFFNI42,Mussels,2022-03-15,NO harmful species observed,260,No harmful species observed,,OPEN ,
Strangford,S2 - AFFNI42,Mussels ,2022-03-29,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Strangford,S2 - AFFNI42,Mussels ,2022-04-11,No harmful species observed,140,No harmful species observed,,OPEN ,
Strangford ,S2 - AFFNI42,Mussels ,2022-04-26,No harmful species observed ,No harmful species observed,No harmful species observed,40,OPEN,
Strangford ,S2 - AFFNI42,Mussels,2022-05-10,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Strangford ,S2-AFFNI42,Mussels ,2022-05-24,No harmful species observed ,700,No harmful species observed,,OPEN ,
Strangford ,S2-AFFNI42,Mussels,2022-06-07,140,"10,080",No harmful species observed,120,Open ,DSP cells above trigger levels notification issued 8.6.2022 biotoxin sample due 14.6.2022
Strangford,S7 - AFFNI76,Oysters,2022-01-04,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Strangford,S7 - AFFNI76,Oysters,2022-01-17,No harmful species observed,120,No harmful species observed,,OPEN,
Strangford,S7 - AFFNI76,Oysters,2022-01-31,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Strangford,S7 - AFFNI76,Oysters,2022-02-14,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN,
Strangford,S7 - AFFNI76,Oysters,2022-03-01,No harmful species observed,No harmful species observed,No harmful species observed,,OPEN ,
Strangford,S7 - AFFNI76,Oysters,2022-03-15,NO harmful species observed,No harmful species observed,No harmful species observed,,OPEN ,
Strangford,S7 - AFFNI76,Oysters ,2022-03-29,No harmful species observed,100,No harmful species observed ,,OPEN,
Strangford ,S7 - AFFNI76,Oysters ,2022-04-11,No harmful species observed ,520,No harmful species observed ,,OPEN ,
Strangford ,S7 - AFFNI76,Oysters ,2022-04-26,No harmful species observed ,480,No harmful species observed ,,OPEN ,
Strangford ,S7 - AFFNI76,Oysters,2022-05-10,No harmful species observed,100,No harmful species observed ,,OPEN,
Strangford ,S7- AFFNI76,Oysters ,2022-05-24,No harmful species observed ,360,No harmful species observed ,,Open ,
Strangford ,S7- AFFNI76,Oysters,2022-06-06,No harmful species observed ,60,No harmful species observed ,,Open ,
