﻿DateOfIncident,Species,Category1,OnFarm_Transport,Unloading,Lairage,Movement_Restraint,Stunning,Bleeding,BO_Mgt_Resp,Action
06/04/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/04/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/04/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/04/2020,Poultry,Uncut birds,,,,,,4. Critical,,Written Advice
06/04/2020,Pigs,"Prolapse
",4. Critical,,,,,,,Referred to APHA for Investigation
06/04/2020,Cattle,Other,3. Major,,,,,,,Referred to APHA for Investigation
06/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
06/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
06/04/2020,Sheep,Pregnancy,4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/04/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to APHA for Investigation
06/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/04/2020,Sheep,"Suspect Scab
",4. Critical,,,,,,,Referred to APHA for Investigation
06/04/2020,Sheep,Lameness Score of 4,4. Critical,,,,,,,Referred to APHA for Investigation
06/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/04/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/04/2020,Cattle,"Emaciation
",4. Critical,,,,,,,Referred to APHA for Investigation
06/04/2020,Cattle,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/04/2020,Cattle,"Emaciation
",4. Critical,,,,,,,Referred to APHA for Investigation
06/04/2020,Cattle,"Bruising
",4. Critical,,,,,,,Referred to APHA for Investigation
06/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/04/2020,Sheep,Pregnancy,4. Critical,,,,,,,Referred to APHA for Investigation
06/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to APHA for Investigation
07/04/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/04/2020,Cattle,Ineffective/inaccurate stunning,,,,,4. Critical,,,Referred for Investigation - ENF 11/6
07/04/2020,Cattle,No SOPs in place/available/inadequate,,4. Critical,,,,,,Written Advice
07/04/2020,Cattle,Back up stunner inadequate,,,,,4. Critical,,,Welfare Enforcement Notice
07/04/2020,Cattle,Animal not properly restrained,,,,4. Critical,,,,Welfare Enforcement Notice
07/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
07/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/04/2020,Pigs,Lameness Score of 3,4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/04/2020,Sheep,"Eye infection
",4. Critical,,,,,,,Referred to APHA for Investigation
07/04/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
08/04/2020,Sheep,Lameness Score of 3,4. Critical,,,,,,,Referred to APHA for Investigation
08/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/04/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to APHA for Investigation
08/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
08/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/04/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/04/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
08/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/04/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/04/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/04/2020,Cattle,"Incoordination/unable to walk/unable to stand
",4. Critical,,,,,,,Referred to APHA for Investigation
08/04/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/04/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/04/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/04/2020,Poultry,Pododermatitis,4. Critical,,,,,,,Referred to APHA for Investigation
09/04/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/04/2020,Poultry,Birds found on floor,,,,4. Critical,,,,Written Advice
09/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
09/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
09/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/04/2020,Pigs,"Prolapse
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/04/2020,Poultry,"Bruising
",4. Critical,,,,,,,Referred to APHA for Investigation
10/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/04/2020,Poultry,"Broken limbs
",4. Critical,,,,,,,Referred to APHA for Investigation
12/04/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/04/2020,Cattle,Lameness Score of 4,4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/04/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/04/2020,Pigs,Lameness Score of 4,4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/04/2020,Poultry,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/04/2020,Cattle,"Eye infection
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/04/2020,Poultry,Both carotid arteries and jugular veins are not severed,,,,,,4. Critical,,Welfare Enforcement Notice
13/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to APHA for Investigation
14/04/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
14/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/04/2020,Sheep,"Late stages of pregnancy - Identified at AM
",4. Critical,,,,,,,Referred to APHA for Investigation
14/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/04/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/04/2020,Sheep,Failure to follow SOP,,3. Major,,,,,,Verbal Advice
14/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/04/2020,Sheep,Pregnancy,4. Critical,,,,,,,Referred to APHA for Investigation
14/04/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/04/2020,Pigs,Lameness Score of 4,4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/04/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/04/2020,Pigs,Clean water not adequately provided,,,4. Critical,,,,,Verbal Advice
14/04/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/04/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/04/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/04/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/04/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/04/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/04/2020,Sheep,"Arthritis
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/04/2020,Cattle,Overstocking of pens,,,3. Major,,,,,Verbal Advice
15/04/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/04/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
15/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
15/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
15/04/2020,Poultry,Pododermatitis,4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/04/2020,Poultry,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/04/2020,Poultry,"Breast blisters
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
15/04/2020,Poultry,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/04/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/04/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/04/2020,Sheep,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/04/2020,Poultry,"Broken Leg
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/04/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/04/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/04/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/04/2020,Pigs,"Tail bites
",4. Critical,,,,,,,Referred to APHA for Investigation
16/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/04/2020,Sheep,Pregnancy,4. Critical,,,,,,,Referred to APHA for Investigation
16/04/2020,Sheep,"Late stages of pregnancy - Identified at AM
",4. Critical,,,,,,,Referred to APHA for Investigation
16/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/04/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/04/2020,Cattle,Lameness Score of 5,4. Critical,,,,,,,Referred to APHA for Investigation
16/04/2020,Pigs,Clean water not adequately provided,,,4. Critical,,,,,Written Advice
16/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/04/2020,Cattle,Other,4. Critical,,,,,,,Referred to APHA for Investigation
17/04/2020,Pigs,Other,4. Critical,,,,,,,Referred to APHA for Investigation
17/04/2020,Sheep,"Late stages of pregnancy - Identified at AM
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/04/2020,Sheep,"Bruising
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/04/2020,Cattle,Other,,,4. Critical,,,,,Written Advice
17/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/04/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/04/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/04/2020,Cattle,Time of restraint not minimised,,,,4. Critical,,,,Referred for Investigation - ENF 11/6
17/04/2020,Cattle,SOP's not followed,,,,,,,4. Critical,Verbal Advice
17/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
17/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
18/04/2020,Poultry,Animals escaped during unloading,4. Critical,,,,,,,Referred to APHA for Investigation
19/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/04/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/04/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/04/2020,Poultry,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/04/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
20/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/04/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/04/2020,Sheep,"Late stages of pregnancy - Identified at AM
",4. Critical,,,,,,,Referred to APHA for Investigation
20/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/04/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/04/2020,Pigs,Lameness Score of 3,4. Critical,,,,,,,Referred to APHA for Investigation
20/04/2020,Poultry,Other,4. Critical,,,,,,,Referred to APHA for Investigation
20/04/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
20/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/04/2020,Sheep,Other,3. Major,,,,,,,Referred to Trading Standards for Investigation
21/04/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/04/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
21/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
21/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
21/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/04/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/04/2020,Poultry,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/04/2020,Poultry,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/04/2020,Sheep,"Late stages of pregnancy - Identified at AM
",4. Critical,,,,,,,Referred to APHA for Investigation
21/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
21/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
22/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
22/04/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
22/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
22/04/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
22/04/2020,Sheep,Clean water not adequately provided,,,4. Critical,,,,,Welfare Enforcement Notice
22/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
22/04/2020,Pigs,"Bruising
",4. Critical,,,,,,,Referred to APHA for Investigation
22/04/2020,Sheep,CCTV images are not of the required quality,,,,,,,3. Major,Written Advice
22/04/2020,Sheep,Clean water not adequately provided,,,3. Major,,,,,Written Advice
22/04/2020,Sheep,SOP's not followed,,,,,,,3. Major,Written Advice
22/04/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
