DateOfIncident,Species,Category,OnFarmTransport,Unloading,Lairage,MovementRestraint,Stunning,Bleeding,BOMgtResp,Action
2010-08-04,Cattle,Ventilation not adequate,,,3. Major,,,,,Verbal Advice
2010-08-04,Cattle,Handling in race to stun pen,,,,3. Major,,,,Recommendation for Investigation
2010-08-04,Sheep,Visible or audible device not provided,,,,,3. Major,,,Verbal Advice
2010-08-04,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-08-04,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-08-04,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-09-04,Sheep,in growing horns,4. Critical,,,,,,,Inform Trading Standards
2010-09-04,Cattle,Condition of the animals at unloading,3. Major,,,,,,,Inform Trading Standards
2010-09-04,Cattle,Ventilation not adequate,,,3. Major,,,,,Verbal Advice
2010-09-04,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-09-04,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-09-04,Poultry,Poorly Bled Birds,,,,,,4. Critical,,Written Advice
2010-09-04,Poultry,Failure sever both carotid arteries,,,,,,4. Critical,,Written Advice
2010-09-04,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-09-04,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-10-04,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-11-04,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-12-04,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-12-04,Pigs,wounds,3. Major,,,,,,,Inform Trading Standards
2010-12-04,Pigs,broken leg,3. Major,,,,,,,Inform Trading Standards
2010-12-04,Cattle,Problems getting cattle into the crush,,,,3. Major,,,,Verbal Advice
2010-12-04,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-04-13,Sheep,lame,3. Major,,,,,,,Inform Trading Standards
2010-04-13,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-04-13,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-04-14,Cattle,bruising,4. Critical,,,,,,,Inform Trading Standards
2010-04-14,Poultry,Foot Pad Dermatitis,4. Critical,,,,,,,Inform Trading Standards
2010-04-14,Poultry,Catching Damage,3. Major,,,,,,,Inform Trading Standards
2010-04-14,Sheep,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2010-04-14,Cattle,weak animals,4. Critical,,,,,,,Inform Trading Standards
2010-04-14,Poultry,Back-up for automatic neck cutting,,,,,,3. Major,,Verbal Advice
2010-04-15,Cattle,bruising,3. Major,,,,,,,Inform Trading Standards
2010-04-15,Cattle,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2010-04-15,Cattle,weak animals,4. Critical,,,,,,,Inform Trading Standards
2010-04-15,Poultry,Overstocking,4. Critical,,,,,,,Inform Trading Standards
2010-04-15,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-04-15,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-04-15,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-04-15,Cattle,Management of lairage,,,,,,,3. Major,Verbal Advice
2010-04-16,Cattle,in growing horns,3. Major,,,,,,,Inform Trading Standards
2010-04-16,Poultry,Breast Blister,3. Major,,,,,,,Inform Trading Standards
2010-04-16,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-04-16,Cattle,last stages of pregnancy,4. Critical,,,,,,,Inform Trading Standards
2010-04-16,Poultry,Inadequate Ventilation,,,3. Major,,,,,Verbal Advice
2010-04-16,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-04-16,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-04-16,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-04-16,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-04-17,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-04-18,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-04-19,Pigs,Welfare on Farm,3. Major,,,,,,,Inform Trading Standards
2010-04-19,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform Trading Standards
2010-04-19,Sheep,Welfare on Farm,3. Major,,,,,,,Inform DVM
2010-04-19,Cattle,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2010-04-19,Sheep,Visible or audible device not provided,,,,,3. Major,,,Verbal Advice
2010-04-19,Poultry,Poorly Bled Birds,,,,,,3. Major,,Verbal Advice
2010-04-20,Poultry,Birds Trapped Between Crate And Module,3. Major,,,,,,,Inform Trading Standards
2010-04-20,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-04-20,Poultry,Protection from adverse weather conditions/thermal stress/injury during transport,4. Critical,,,,,,,Inform Trading Standards
2010-04-20,Sheep,Pens overcrowded,,,3. Major,,,,,Verbal Advice
2010-04-20,Poultry,No Protection From Adverse Weather,,,4. Critical,,,,,Recommendation for Investigation
2010-04-20,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-04-20,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-04-20,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-04-20,Poultry,Adjustment of automatic neck cutter,,,,,,3. Major,,Verbal Advice
2010-04-21,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2010-04-21,Sheep,in growing horns,4. Critical,,,,,,,Inform Trading Standards
2010-04-21,Sheep,Stunning not effective,,,,,4. Critical,,,Recommendation for Investigation
2010-04-21,Sheep,Slaughterman no licensed,,,,,3. Major,,,Recommendation for Investigation
2010-04-21,Sheep,"Moved from cradle, hoist or shackels within 20 secs Sheep & Goats",,,,,,4. Critical,,Recommendation for Investigation
2010-04-21,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-04-21,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-04-21,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-04-22,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-04-22,Cattle,lame,4. Critical,,,,,,,Inform Trading Standards
2010-04-22,Cattle,Design or Size not adequate for the throughput.,,,3. Major,,,,,Verbal Advice
2010-04-22,Cattle,Handling in race to stun pen,,,,4. Critical,,,,Verbal Advice
2010-04-22,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-04-22,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-04-23,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-04-23,Cattle,lame,4. Critical,,,,,,,Inform Trading Standards
2010-04-23,Cattle,broken leg,4. Critical,,,,,,,Inform Trading Standards
2010-04-23,Cattle,Handling within the lairage,,,,3. Major,,,,Verbal Advice
2010-04-23,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-04-23,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-04-23,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-04-23,Poultry,Poorly Bled Birds,,,,,,4. Critical,,Recommendation for Investigation
2010-04-23,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Recommendation for Investigation
2010-04-24,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-04-26,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-04-26,Sheep,bruising,3. Major,,,,,,,Inform Trading Standards
2010-04-26,Cattle,lame,3. Major,,,,,,,Inform Trading Standards
2010-04-26,Cattle,lame,3. Major,,,,,,,Inform Trading Standards
2010-04-26,Poultry,Stunner Not Properly Set For Bird Size,,,,,3. Major,,,Verbal Advice
2010-04-27,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-04-27,Cattle,wounds,4. Critical,,,,,,,Inform DVM
2010-04-27,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-04-27,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-04-27,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-04-28,Cattle,wounds,4. Critical,,,,,,,Inform Trading Standards
2010-04-28,Cattle,Injured animals,4. Critical,,,,,,,Inform Trading Standards
2010-04-28,Poultry,Overstocking,4. Critical,,,,,,,Inform Trading Standards
2010-04-28,Cattle,Bedding not provided,,,3. Major,,,,,Verbal Advice
2010-04-28,Poultry,Stunner Not Properly Set For Bird Size,,,,,3. Major,,,Verbal Advice
2010-04-28,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-04-28,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-04-29,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform Trading Standards
2010-04-29,Poultry,Breast Blister,4. Critical,,,,,,,Inform Trading Standards
2010-04-29,Pigs,Welfare on Farm,3. Major,,,,,,,Inform Trading Standards
2010-04-29,Cattle,Condition of the animals at unloading,3. Major,,,,,,,Inform DVM
2010-04-29,Poultry,New Staff Not Trained,,,3. Major,,,,,Verbal Advice
2010-04-29,Poultry,Poor Shackling Of Birds; ,,,,3. Major,,,,Verbal Advice
2010-04-29,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-04-29,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-04-29,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-04-29,Poultry,Trained welfare personnel,,,,,,,3. Major,Verbal Advice
2010-04-30,Pigs,Welfare on Farm,3. Major,,,,,,,Inform DVM
2010-04-30,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-04-30,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-04-30,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-02-05,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-03-05,Turkeys,Bruising And Fractures,3. Major,,,,,,,Inform Trading Standards
2010-03-05,Poultry,Poor Lairage Maintenance,,,3. Major,,,,,Verbal Advice
2010-03-05,Cattle,Use of electric goads,,,,3. Major,,,,Written Advice
2010-03-05,Cattle,Use of electric goads,,,,3. Major,,,,Written Advice
2010-03-05,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-03-05,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-03-05,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-04-05,Pigs,wounds,3. Major,,,,,,,Inform Trading Standards
2010-04-05,Cattle,Welfare on Farm,3. Major,,,,,,,Inform Trading Standards
2010-04-05,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-04-05,Pigs,broken leg,3. Major,,,,,,,Inform Trading Standards
2010-04-05,Cattle,Water not provided,,,3. Major,,,,,Written Advice
2010-04-05,Poultry,Poor Lairage Maintenance,,,3. Major,,,,,Verbal Advice
2010-04-05,Poultry,"Poor Line Environment (Breast Comforter, Light, Layout)",,,,3. Major,,,,Verbal Advice
2010-05-05,Cattle,Overgrown hoof,3. Major,,,,,,,Inform DVM
2010-05-05,Poultry,Foot Pad Dermatitis,4. Critical,,,,,,,Inform DVM
2010-05-05,Sheep,in growing horns,4. Critical,,,,,,,Inform Trading Standards
2010-05-05,Cattle,broken leg,4. Critical,,,,,,,Inform Trading Standards
2010-05-05,Cattle,Unloading facilities,3. Major,,,,,,,Inform Trading Standards
2010-05-05,Cattle,broken leg,3. Major,,,,,,,Inform Trading Standards
2010-05-05,Cattle,Condition of vehicle delivering animals,3. Major,,,,,,,Inform Trading Standards
2010-05-05,Sheep,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2010-05-05,Cattle,Overcrowded vehicle,3. Major,,,,,,,Inform Trading Standards
2010-05-05,Poultry,Poor Lairage Maintenance,,,3. Major,,,,,Verbal Advice
2010-05-05,Cattle,injured animals not dealt with promptly. ,,,3. Major,,,,,Written Advice
2010-05-05,Pigs,Use of electric goads,,,,3. Major,,,,Written Advice
2010-05-05,Sheep,Handling in race to stun pen,,,,3. Major,,,,Written Advice
2010-05-05,Pigs,Stunning not effective,,,,,3. Major,,,Written Advice
2010-05-05,Sheep,Stunning not effective,,,,,3. Major,,,Written Advice
2010-05-05,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-05-05,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-05-05,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-06-05,Poultry,Foot Pad Dermatitis,4. Critical,,,,,,,Inform DVM
2010-06-05,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-06-05,Cattle,weak animals,3. Major,,,,,,,Inform Trading Standards
2010-06-05,Poultry,Written Procedures Not Followed; ,,,4. Critical,,,,,Recommendation for Investigation
2010-06-05,Cattle,Different maintenance problems.,,,3. Major,,,,,Written Advice
2010-06-05,Poultry,Poor Lairage Maintenance,,,3. Major,,,,,Verbal Advice
2010-06-05,Poultry,Hang-on and emergency procedures,,,,3. Major,,,,Verbal Advice
2010-06-05,Pigs,Stunning not effective,,,,,3. Major,,,Verbal Advice
2010-06-05,Poultry,Operation of automatic stunner,,,,,3. Major,,,Verbal Advice
2010-06-05,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-07-05,Pigs,Welfare on Farm,3. Major,,,,,,,Inform Trading Standards
2010-07-05,Cattle,bruising,3. Major,,,,,,,Inform Trading Standards
2010-07-05,Cattle,last stages of pregnancy,4. Critical,,,,,,,Inform Trading Standards
2010-07-05,Pigs,Handling within the lairage,,,,3. Major,,,,Verbal Advice
2010-07-05,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-07-05,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-07-05,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-08-05,Poultry,Poor Lairage Maintenance,,,4. Critical,,,,,Verbal Advice
2010-08-05,Poultry,Operation of automatic stunner,,,,,4. Critical,,,Verbal Advice
2010-09-05,Sheep,Handling within the lairage,,,,3. Major,,,,Written Advice
2010-09-05,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-10-05,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-10-05,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2010-10-05,Poultry,Curtain Not In Position To Accommodate Weather Condition,4. Critical,,,,,,,Inform Trading Standards
2010-10-05,Pigs,Animals not protected from adverse weather,,,4. Critical,,,,,Written Advice
2010-10-05,Pigs,Water not provided,,,3. Major,,,,,Written Advice
2010-10-05,Pigs,Bedding not provided,,,4. Critical,,,,,Written Advice
2010-10-05,Sheep,Overall lairage design,,,3. Major,,,,,Verbal Advice
2010-10-05,Poultry,Hang-on and emergency procedures,,,,3. Major,,,,Verbal Advice
2010-10-05,Poultry,Stunner Not Properly Set For Bird Size,,,,,3. Major,,,Verbal Advice
2010-10-05,Poultry,Birds Not Properly Stunned; ,,,,,3. Major,,,Verbal Advice
2010-10-05,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-10-05,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-10-05,Sheep,Provision of visible or audible device,,,,,,,3. Major,Verbal Advice
2010-10-05,Poultry,Trained welfare personnel,,,,,,,3. Major,Verbal Advice
2010-10-05,Poultry,Written procedures available and implemented for protecting animal welfare ,,,,,,,3. Major,Verbal Advice
2010-11-05,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-11-05,Cattle,Unloading facilities,3. Major,,,,,,,Inform Trading Standards
2010-11-05,Calves,Food not provided,,,3. Major,,,,,Verbal Advice
2010-11-05,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-11-05,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-11-05,Pigs,Maintenance of equipment,,,,,,,4. Critical,Verbal Advice
2010-12-05,Pigs,Injured animals,4. Critical,,,,,,,Inform Trading Standards
2010-12-05,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-05-13,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-05-13,Poultry,Pre-stun shock,,,,,3. Major,,,Verbal Advice
2010-05-13,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-05-13,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-05-13,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-05-14,Cattle,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2010-05-14,Poultry,Line environment,,,,4. Critical,,,,Written Advice
2010-05-16,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-05-17,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-05-17,Poultry,Bruising And Fractures,4. Critical,,,,,,,Inform DVM
2010-05-17,Pigs,Condition of the animals at unloading,3. Major,,,,,,,Inform Trading Standards
2010-05-17,Cattle,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2010-05-17,Cattle,Water not provided,,,3. Major,,,,,Verbal Advice
2010-05-17,Pigs,Overall lairage design,,,3. Major,,,,,Verbal Advice
2010-05-17,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-05-17,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-05-17,Poultry,Trained welfare personnel,,,,,,,3. Major,Verbal Advice
2010-05-18,Cattle,bruising,3. Major,,,,,,,Inform Trading Standards
2010-05-18,Poultry,Bruising And Fractures,4. Critical,,,,,,,Inform DVM
2010-05-18,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-05-18,Poultry,Foot Pad Dermatitis,3. Major,,,,,,,Inform Trading Standards
2010-05-18,Pigs,Injured animals,3. Major,,,,,,,Inform Trading Standards
2010-05-18,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2010-05-18,Cattle,Condition of vehicle delivering animals,3. Major,,,,,,,Inform Trading Standards
2010-05-18,Pigs,Water not provided,,,3. Major,,,,,Verbal Advice
2010-05-18,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-05-18,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-05-18,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-05-19,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2010-05-19,Poultry,Crates Poorly Maintained,3. Major,,,,,,,Inform Trading Standards
2010-05-19,Cattle,weak animals,4. Critical,,,,,,,Inform Trading Standards
2010-05-19,Cattle,injured animals not dealt with promptly. ,,,3. Major,,,,,Written Advice
2010-05-19,Cattle,Water not provided,,,3. Major,,,,,Written Advice
2010-05-19,Poultry,Poor Shackling Of Birds; ,,,,4. Critical,,,,Verbal Advice
2010-05-19,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Verbal Advice
2010-05-19,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-05-19,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-05-19,Poultry,Trained welfare personnel,,,,,,,3. Major,Verbal Advice
2010-05-19,Pigs,Maintenance of the lairage,,,,,,,3. Major,Verbal Advice
2010-05-20,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-05-20,Poultry,Breast Blister,4. Critical,,,,,,,Inform Trading Standards
2010-05-20,Sheep,bruising,3. Major,,,,,,,Inform Trading Standards
2010-05-20,Poultry,Crates Poorly Maintained,3. Major,,,,,,,Inform Trading Standards
2010-05-20,Cattle,Pens overcrowded,,,3. Major,,,,,Verbal Advice
2010-05-20,Poultry,Operation of automatic stunner,,,,,3. Major,,,Verbal Advice
2010-05-20,Poultry,Uncut Birds; ,,,,,,3. Major,,Verbal Advice
2010-05-20,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,3. Major,,Verbal Advice
2010-05-21,Poultry,Catching Damage,3. Major,,,,,,,Inform Trading Standards
2010-05-21,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2010-05-21,Cattle,in growing horns,3. Major,,,,,,,Inform Trading Standards
2010-05-21,Cattle,in growing horns,3. Major,,,,,,,Inform Trading Standards
2010-05-21,Cattle,Overgrown hoof,3. Major,,,,,,,Inform Trading Standards
2010-05-21,Pigs,Injured animals,3. Major,,,,,,,Inform Trading Standards
2010-05-21,Cattle,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2010-05-21,Cattle,Pens overcrowded,,,3. Major,,,,,Recommendation for Investigation
2010-05-21,Pigs,Water not provided,,,3. Major,,,,,Written Advice
2010-05-21,Sheep,Water not provided,,,3. Major,,,,,Written Advice
2010-05-21,Cattle,Head restrainer not available.,,,,3. Major,,,,Verbal Advice
