Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Food Standards Agency,Food Standards Agency,06/12/2010,IT equipment maintenance,Isted Service Delivery,Trustmarque Solutions Ltd,2138591,"20,214.36"
Food Standards Agency,Food Standards Agency,06/12/2010,IT equipment maintenance,Isted Service Delivery,Trustmarque Solutions Ltd,2138591,"9,615.00"
Food Standards Agency,Food Standards Agency,06/12/2010,IT equipment maintenance,Isted Service Delivery,Trustmarque Solutions Ltd,2138591,"6,937.20"
Food Standards Agency,Food Standards Agency,06/12/2010,IT equipment maintenance,Isted Service Delivery,Trustmarque Solutions Ltd,2138591,"3,537.51"
Food Standards Agency,Food Standards Agency,06/12/2010,IT equipment maintenance,Isted Service Delivery,Trustmarque Solutions Ltd,2138591,"1,982.40"
Food Standards Agency,Food Standards Agency,06/12/2010,IT equipment maintenance,Isted Service Delivery,Trustmarque Solutions Ltd,2138591,"1,848.00"
Food Standards Agency,Food Standards Agency,06/12/2010,IT equipment maintenance,Isted Service Delivery,Trustmarque Solutions Ltd,2138591,"1,682.63"
Food Standards Agency,Food Standards Agency,06/12/2010,IT equipment maintenance,Isted Service Delivery,Trustmarque Solutions Ltd,2138591,"1,214.01"
Food Standards Agency,Food Standards Agency,06/12/2010,IT equipment maintenance,Isted Service Delivery,Trustmarque Solutions Ltd,2138591,708
Food Standards Agency,Food Standards Agency,06/12/2010,IT equipment maintenance,Isted Service Delivery,Trustmarque Solutions Ltd,2138591,346.92
Food Standards Agency,Food Standards Agency,06/12/2010,IT equipment maintenance,Isted Service Delivery,Trustmarque Solutions Ltd,2138591,323.4
Food Standards Agency,Food Standards Agency,06/12/2010,IT equipment maintenance,Isted Service Delivery,Trustmarque Solutions Ltd,2138591,257.5
Food Standards Agency,Food Standards Agency,06/12/2010,IT equipment maintenance,Isted Service Delivery,Trustmarque Solutions Ltd,2138591,123.9
Food Standards Agency,Food Standards Agency,06/12/2010,IT equipment maintenance,Isted Service Delivery,Trustmarque Solutions Ltd,2138591,122.4
Food Standards Agency,Food Standards Agency,06/12/2010,IT equipment maintenance,Isted Service Delivery,Trustmarque Solutions Ltd,2138591,45.06
Food Standards Agency,Food Standards Agency,06/12/2010,IT equipment maintenance,Isted Service Delivery,Trustmarque Solutions Ltd,2138591,21.42
Food Standards Agency,Food Standards Agency,06/12/2010,IT equipment maintenance,Isted Service Delivery,Trustmarque Solutions Ltd,2138591,7.72
Food Standards Agency,Food Standards Agency,06/12/2010,IT equipment maintenance,Isted Service Delivery,Trustmarque Solutions Ltd,2138591,1.35
Food Standards Agency,Food Standards Agency,07/12/2010,Staff training: Regional and HQ Administration,Delivery,Taurus Print & Design Ltd,18670,"76,473.08"
Food Standards Agency,Food Standards Agency,07/12/2010,Staff training: Regional and HQ Administration,Delivery,Taurus Print & Design Ltd,18670,"11,102.93"
Food Standards Agency,Food Standards Agency,07/12/2010,Staff training: Regional and HQ Administration,Delivery,Taurus Print & Design Ltd,18670,"8,423.99"
Food Standards Agency,Food Standards Agency,07/12/2010,Programme Evidence & Research Expenditure,Standards & Authenticity,Gen-Probe Life Sciences Ltd,12989,"21,600.00"
Food Standards Agency,Food Standards Agency,09/12/2010,Project Programme expenditure,Delivery,C E F A S,8000564,"73,644.89"
Food Standards Agency,Food Standards Agency,09/12/2010,Project Programme expenditure,Delivery,Staffordshire County Council,8001030998,"55,687.50"
Food Standards Agency,Food Standards Agency,09/12/2010,Project Programme expenditure,Delivery,Trading Standards South East Ltd,CD200515,"67,481.00"
Food Standards Agency,Food Standards Agency,14/12/2010,Laundry,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,36380,"35,342.57"
Food Standards Agency,Food Standards Agency,14/12/2010,Laundry,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,36380,"6,184.95"
Food Standards Agency,Food Standards Agency,14/12/2010,Laundry,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,36380,198.59
Food Standards Agency,Food Standards Agency,14/12/2010,Laundry,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,36380,0.15
Food Standards Agency,Food Standards Agency,14/12/2010,IT equipment maintenance,Isted Service Delivery,Insight Direct UK Ltd,10853074,"15,920.00"
Food Standards Agency,Food Standards Agency,14/12/2010,IT equipment maintenance,Isted Service Delivery,Insight Direct UK Ltd,10853074,"6,190.00"
Food Standards Agency,Food Standards Agency,14/12/2010,IT equipment maintenance,Isted Service Delivery,Insight Direct UK Ltd,10853074,"6,190.00"
Food Standards Agency,Food Standards Agency,14/12/2010,IT equipment maintenance,Isted Service Delivery,Insight Direct UK Ltd,10853074,"3,223.90"
Food Standards Agency,Food Standards Agency,14/12/2010,IT equipment maintenance,Isted Service Delivery,Insight Direct UK Ltd,10853074,"2,786.00"
Food Standards Agency,Food Standards Agency,14/12/2010,IT equipment maintenance,Isted Service Delivery,Insight Direct UK Ltd,10853074,"1,083.25"
Food Standards Agency,Food Standards Agency,14/12/2010,IT equipment maintenance,Isted Service Delivery,Insight Direct UK Ltd,10853074,"1,083.25"
Food Standards Agency,Food Standards Agency,14/12/2010,IT equipment maintenance,Isted Service Delivery,Insight Direct UK Ltd,10853074,564.18
Food Standards Agency,Food Standards Agency,14/12/2010,Laundry,Internal Audit,Apparelmaster UK Ltd,36380,213.98
Food Standards Agency,Food Standards Agency,14/12/2010,Laundry,Internal Audit,Apparelmaster UK Ltd,36380,37.45
Food Standards Agency,Food Standards Agency,15/12/2010,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,68351658JAN,"157,283.00"
Food Standards Agency,Food Standards Agency,15/12/2010,Utilities,Security & Estates,E D F Energy,126,"22,765.58"
Food Standards Agency,Food Standards Agency,15/12/2010,Utilities,Security & Estates,E D F Energy,126,"3,983.98"
Food Standards Agency,Food Standards Agency,16/12/2010,IT equipment maintenance,Web & Editorial,Alterian,110136N,"25,000.00"
Food Standards Agency,Food Standards Agency,16/12/2010,IT equipment maintenance,Web & Editorial,Alterian,110136N,"4,375.00"
Food Standards Agency,Food Standards Agency,16/12/2010,Project Programme expenditure,Delivery,Hampshire County Council,3610372756,"23,042.25"
Food Standards Agency,Food Standards Agency,16/12/2010,Project Programme expenditure,Delivery,Hampshire County Council,3610372762,"37,931.50"
Food Standards Agency,Food Standards Agency,16/12/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,Veterinary Laboratories Agency,4000001542,"74,956.58"
Food Standards Agency,Food Standards Agency,16/12/2010,IT equipment maintenance,Finance Director & Branch,Atkins Ltd,10032949,"24,308.94"
Food Standards Agency,Food Standards Agency,16/12/2010,IT equipment maintenance,Finance Director & Branch,Atkins Ltd,10032949,"4,254.06"
Food Standards Agency,Food Standards Agency,16/12/2010,Rent & management charges - AVH,Security & Estates,Dekay Management Ltd,1134,"1,513,314.85"
Food Standards Agency,Food Standards Agency,16/12/2010,Rent & management charges - AVH,Security & Estates,Dekay Management Ltd,1134,"264,830.10"
Food Standards Agency,Food Standards Agency,20/12/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,714831,"26,138.28"
Food Standards Agency,Food Standards Agency,20/12/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,714831,"15,150.81"
Food Standards Agency,Food Standards Agency,20/12/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,714831,"2,760.55"
Food Standards Agency,Food Standards Agency,20/12/2010,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,714831,"3,244.00"
Food Standards Agency,Food Standards Agency,20/12/2010,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,714831,"21,509.52"
Food Standards Agency,Food Standards Agency,23/12/2010,Staff training: Regional and HQ Administration,Delivery,Taurus Print & Design Ltd,18800,"50,982.05"
Food Standards Agency,Food Standards Agency,23/12/2010,Staff training: Regional and HQ Administration,Delivery,Taurus Print & Design Ltd,18800,"7,401.96"
Food Standards Agency,Food Standards Agency,23/12/2010,Staff training: Regional and HQ Administration,Delivery,Taurus Print & Design Ltd,18800,"5,615.99"
Food Standards Agency,Food Standards Agency,23/12/2010,Project Programme expenditure,Delivery,Coi,730143,"17,514.74"
Food Standards Agency,Food Standards Agency,23/12/2010,Project Programme expenditure,Delivery,Coi,730143,"8,313.17"
Food Standards Agency,Food Standards Agency,30/12/2010,Conference and meeting facilities including accommodation,FSA Board,Glasgows,13860,"25,056.20"
Food Standards Agency,Food Standards Agency,30/12/2010,Conference and meeting facilities including accommodation,FSA Board,Glasgows,13860,"4,384.84"
,,,,,,,
"Date Run: 05-JAN-11 02.53.54 PM --- GL Start Date : '01-DEC-2010' , GL End Date : '31-DEC-2010' , Company Code : '17, 21'",,,,,,,
