﻿Department,Entity,Date,ExpenseType,ExpenseArea,Supplier,PaymentNumber,InvoiceDistributionAmount,InvoiceDescription,SupplierPostCode,ExpenditureType
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - AMORTISATION - INTANGIBLE ASSETS,Surveillance,COGNIZANT WORLDWIDE LTD,1011716940,12860,UK VAT - UK VAT,W2 6BD,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,FERA SCIENCE LIMITED,1011716947,28381.6,FS307035 - Antimicrobial Resistance in Biofilms Formed During Secondary Food Processing of Meat and Meat Products,YO41 1LZ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - MOBILE PHONES,IT SERVICE DELIVERY,EE LTD,1011716945,23159.14,EE Monthly Charges - September 21,AL10 9BW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - MOBILE PHONES,IT SERVICE DELIVERY,EE LTD,1011716945,4629.28,UK VAT - UK VAT,AL10 9BW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER SOFTWARE,IT SERVICE DELIVERY,PHOENIX SOFTWARE LIMITED,1011716944,368.4,Dragon Professional (quote 01237258),YO42 1NS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER SOFTWARE,IT SERVICE DELIVERY,PHOENIX SOFTWARE LIMITED,1011716944,73.68,UK VAT - UK VAT,YO42 1NS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER SOFTWARE,IT SERVICE DELIVERY,PHOENIX SOFTWARE LIMITED,1011716944,21636.5,"FS430711 Microsoft Licenses - Power BI, E3 & Audio (Quote 01237095) (BC711)",YO42 1NS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-04,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER SOFTWARE,IT SERVICE DELIVERY,PHOENIX SOFTWARE LIMITED,1011716944,4327.3,UK VAT - UK VAT,YO42 1NS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-05,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,FOOD HYPERSENSITIVITIES,I10 LTD,1011716954,45150,Delivery of FARRM Alpha Phase 2021/22 Redacted under Section 40 FOI Act,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-05,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,SCIENTIFIC METHODS AND LABORATORY POLICY,FERA SCIENCE LIMITED,1011716962,12159,"R&D Transfer of methyl mercury method, Redacted under Section 40 FOI Act",YO41 1LZ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-05,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,FERA SCIENCE LIMITED,1011716962,29085.5,New line to PO11770007193 correcting coding error FS616030National Reference Laboratory for Food Contaminants,YO41 1LZ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-05,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011716958,33132.5,FS430635 Cloud Infrastructure Management (BC695),EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-05,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011716958,6626.5,UK VAT - UK VAT,EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-06,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,FOOD HYPERSENSITIVITIES,THE BRITISH SOCIETY FOR ALLERGY & CLINICAL IMMUNOLOGY,1011716964,50000,Provision of funding for the continuation of work on a UK Fatal Anaphylaxis Register (UKFAR)Redacted under Section 40 FOI Act,SW8 4BG,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-06,EXP - PURCHASE OF GOODS/SERVICES - OTHER - NEXT GENERATION - HR,PEOPLE & ORGANISATIONAL CHANGE,MINISTRY OF JUSTICE,2011700128,26910,Annual service costs for provision of Human Resource Casework Service - 2021/22. As per attached.,NP209BB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-06,EXP - PURCHASE OF GOODS/SERVICES - OTHER - NEXT GENERATION - HR,PEOPLE & ORGANISATIONAL CHANGE,MINISTRY OF JUSTICE,2011700128,5382,UK VAT - UK VAT,NP209BB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER,"SCIENCE STRATEGY, CAPABILITY AND RESEARCH",UNIVERSITY OF SHEFFIELD,1011716973,34181,Official Sensitive - FS900086 Food and You Research Fellowship,S10 2TN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-11,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,BASIS RESEARCH LTD,1011716992,68320,Social research looking at food business and consumer attitudes and behaviours towards Precautionary Allergen Labelling. Req Redacted under Section 40 FOI Act,WIT 1PH,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-11,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011716999,2721.44,Topspeed Couriers - Collection of Raw Cows Drinking Milk Samples - Delivery of Official Controls,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-11,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011716999,46.58,Topspeed Couriers - EBL Collections,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-11,EXP - PURCHASE OF GOODS/SERVICES - OTHER - ANALYSIS OF SAMPLES (NON TRICHINELLA),OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011716999,180,Topspeed - TB DNA collections,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-11,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011716999,14414.85,Topspeed Couriers - Collection of Trichinella samples - Delivery of Official Controls,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-11,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011716999,1507.5,Topspeed Couriers - Return of RIM boxes to APHA sites,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-11,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011716999,16518.6,Topspeed Couriers - Collection of RIM samples,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-11,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CARRIAGE OF SAMPLES,OPERATIONAL DELIVERY,TOPSPEED COURIERS LIMITED,1011716999,6521.2,Topspeed - Collect and Deliver TB samples to APHA,WA16 8XN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-12,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717018,10780,Data Science Extended Team (BC883),W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-12,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717018,2156,UK VAT - UK VAT,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-12,EXP - AMORTISATION - INTANGIBLE ASSETS,Surveillance,COGNIZANT WORLDWIDE LTD,1011717018,14535,SEPTEMBERFSA715 SOW20 -FSA Strategic Surveillance Program Data Science Core Team (AI Lead) (BC904),W2 6BD,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-12,EXP - AMORTISATION - INTANGIBLE ASSETS,Surveillance,COGNIZANT WORLDWIDE LTD,1011717018,2907,UK VAT - UK VAT,W2 6BD,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-12,EXP - AMORTISATION - INTANGIBLE ASSETS,Surveillance,COGNIZANT WORLDWIDE LTD,1011717018,52420,FSA715 SOW022 FSA Strategic Surveillance Program FHRS Enhancement (BC904),W2 6BD,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-12,EXP - AMORTISATION - INTANGIBLE ASSETS,Surveillance,COGNIZANT WORLDWIDE LTD,1011717018,10484,UK VAT - UK VAT,W2 6BD,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-12,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,ANALYTICS UNIT,IFF RESEARCH LTD,1011717021,57822.77,FS430602 - FBO Tracker and Audit update,N1  6DD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-13,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717033,13832,Data Science Core Team Jul-Sep (BC781),W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-13,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717033,2766.4,UK VAT - UK VAT,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-13,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717033,51881,Data Science Core Team Jul-Sep (BC881),W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-13,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011717033,10376.2,UK VAT - UK VAT,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"NOVEL FOODS, GM, RADIOLOGICAL AND FEED ADDITIVES",C E F A S,2011700132,77054.94,FS101211 Two year extension of Radiological monitoring programme: sample collection and analysis  REQ by Gill Bramley,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"NOVEL FOODS, GM, RADIOLOGICAL AND FEED ADDITIVES",C E F A S,2011700132,77055.22,FS101211 Two year extension of Radiological monitoring programme: sample collection and analysis Redacted under Section 40 FOI Act,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,OPERATIONS TRANSFORMATION PROGRAMME,IPSOS MORI,1011717055,31405,Consumer Insight Work  Redacted under Section 40 FOI Act,E1W 1YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,OPERATIONS TRANSFORMATION PROGRAMME,IPSOS MORI,1011717055,45153,Consumer Insight Work  Redacted under Section 40 FOI Act,E1W 1YW,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-18,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"SCIENCE STRATEGY, CAPABILITY AND RESEARCH",SEAFISH,1011717065,43194,SOP1-834545-173305-174097-SI/003674,EH7 4HS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-18,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717069,2992.59,IT19 Zero Touch,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-18,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717069,7097.5,Tech Refresh Rollout (BC699),NG1 1LS,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-18,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717069,12150,Tech Refresh Rollout (BC699),NG1 1LS,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-18,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717069,1419.5,UK VAT - UK VAT,NG1 1LS,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-18,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717069,2430,UK VAT - UK VAT,NG1 1LS,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-19,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,OPERATIONAL DELIVERY,ARCO UK LTD,1011717089,-111.95,PPE Bulk purchase order funds 11770002606  20/21,HU1 2SJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-19,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,OPERATIONAL DELIVERY,ARCO UK LTD,1011717089,25152.7,PPE Bulk purchase order funds 11770002606  20/21,HU1 2SJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-20,EXP - PURCHASE OF GOODS/SERVICES - SHARED SERV OUTSRCG- CIVIL SERV PENSION ADMIN,FINANCE,LONDON PENSIONS FUND AUTHORITY,1011717102,125000,SOP1-835577-173305-174097-LPFA ERS,EC3N 4LP,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-20,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"NOVEL FOODS, GM, RADIOLOGICAL AND FEED ADDITIVES",C E F A S,2011700135,77054.94,FS101211 Two year extension of Radiological monitoring programme: sample collection and analysis  Redacted under Section 40 FOI Act,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-22,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST - CONTRACT OV COSTS,OPERATIONAL DELIVERY,EVILLE & JONES GB LTD,1011717118,141000,SOP1-836394-173305-174097-VAR1112OCT21,LS15 8ZB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-22,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST - CONTRACT OV COSTS,OPERATIONAL DELIVERY,EVILLE & JONES GB LTD,1011717118,28200,Variation 11 & 12 Oct 21 payment,LS15 8ZB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-22,EXP - PURCHASE OF GOODS/SERVICES - PROTECTIVE CLOTHING,OPERATIONAL DELIVERY,EVILLE & JONES GB LTD,1011717118,-41429.01,Self Biling Credit,LS15 8ZB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-22,EXP - PURCHASE OF GOODS/SERVICES - OTHER - LAUNDRY,OPERATIONAL DELIVERY,EVILLE & JONES GB LTD,1011717118,-33517.03,Self Biling Credit,LS15 8ZB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-22,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - SHARED SITE RECHARGE,SECURITY & ESTATES,NATIONAL LOTTERY COMMUNITY FUND,1011717113,6486.51,Rent and Service Charges Apex House,B15 1TR,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-22,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - SHARED SITE RECHARGE,SECURITY & ESTATES,NATIONAL LOTTERY COMMUNITY FUND,1011717113,249.52,SOP1-836385-901256-174097-EQUIPMENT TESTING,B15 1TR,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-22,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - SHARED SITE RECHARGE,SECURITY & ESTATES,NATIONAL LOTTERY COMMUNITY FUND,1011717113,32432.55,SOP1-836387-901256-174097-RENT AND SERVICE CHARGE APEX HOUSE,B15 1TR,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-25,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,LGC LTD,1011717139,95942.67,GMO Food and Feed Authorisation GB. Procurement requesting on behalf of project officer Bhavna Parmar. Redacted under Section 40 FOI Act FS430418,TW11 0LY,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-25,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,LGC LTD,1011717139,31434.49,National Reference Laboratory in Genetically Modified Organisms Redacted under Section 40 FOI Act,TW11 0LY,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-25,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,LGC LTD,1011717139,21073.87,National Reference Laboratory in Feed Additives Control and Authorisation. Redacted under Section 40 FOI Act,TW11 0LY,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-25,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,LGC LTD,1011717139,36413.61,National Reference Laboratory in Feed Additives Control and Authorisation. Redacted under Section 40 FOI Act,TW11 0LY,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-25,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717129,14209,IT1 Networks Design and Delivery (LAN) (Aug 21-Mar 22),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-25,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717129,27530.39,FS430637 Service Desk 01.09.21 - 31.08.22 (BC695),NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-25,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717129,5506.08,UK VAT - UK VAT,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-10-25,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011717129,27894.77,FS430633 Endpoint Management (EPM) (BC695),NG1 1LS,Admin
