Food Standards 2013/14,,,,,,,,,,,,,,,,,,
Country,Authority Type,Authority Name,Total number of establishments (inc unrated) (1),Number of establishments not yet rated for intervention (1),Total % of Interventions achieved (exc unrated),Total % of Interventions achieved - Premises Rated A,Total % of Interventions achieved - Premises Rated B,Total % of Interventions achieved - Premises Rated C,Total % of Interventions achieved - Premises Unrated ,"Total number of establishments subject to formal enforcement actions - Seizure, detention and surrender of food",Total number of establishments subject to formal enforcement actions - Simple Cautions,Total number of establishments subject to formal enforcement actions - Written Warnings,Total number of establishments subject to formal enforcement actions - Prosecutions,,,,,
England,London Borough,Merton,,,46.19,45.45,37.04,60.78,100.00,0,0,7,0,,,,,
England,London Borough,Newham,,,74.18,NR,63.98,81.23,62.68,1,0,121,0,,,,,
England,London Borough,Redbridge,,,100.00,100.00,100.00,100.00,100,0,0,0,0,,,,,
England,London Borough,Richmond-Upon-Thames,,,27.23,50.00,30.37,25.00,69.61,0,0,27,0,,,,,
England,London Borough,Southwark,,,28.70,54.55,43.81,14.52,91.83,7,0,178,12,,,,,
England,London Borough,Sutton,,,85.92,NP,84.17,86.84,NR,0,0,110,0,,,,,
England,London Borough,Tower Hamlets,,,36.18,100.00,44.34,25.72,12.61,1,0,470,0,,,,,
England,London Borough,Waltham Forest,,,100.00,100.00,100.00,100.00,100.00,1,0,0,0,,,,,
England,London Borough,Wandsworth,,,85.32,71.43,91.10,77.58,40.50,3,1,153,0,,,,,
England,London Borough,Westminster (4),,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Barnsley ,,,45.59,100.00,81.57,14.36,93.54,0,2,204,0,,,,,
England,Metropolitan Borough Council,Birmingham,,,82.17,94.31,87.22,78.23,100.00,1,0,0,0,,,,,
England,Metropolitan Borough Council,Bolton,,,6.50,7.14,8.91,2.94,2.49,1,0,1,0,,,,,
England,Metropolitan Borough Council,Bradford (2),,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Bury,,,7.87,90.48,12.10,1.85,33.33,1,0,84,0,,,,,
England,Metropolitan Borough Council,Calderdale (2),,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Coventry,,,14.41,100.00,35.48,0.55,90.00,0,0,11,0,,,,,
England,Metropolitan Borough Council,Doncaster,,,26.64,63.64,37.75,22.98,100.00,0,0,119,0,,,,,
England,Metropolitan Borough Council,Dudley,,,46.77,100.00,31.84,89.66,100.00,0,0,2,0,,,,,
England,Metropolitan Borough Council,Gateshead,,,83.05,100.00,71.24,99.57,83.12,7,0,10,0,,,,,
England,Metropolitan Borough Council,Kirklees (2),,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Knowsley,,,73.68,100.00,66.67,100.00,35.73,0,0,29,0,,,,,
England,Metropolitan Borough Council,Leeds (2),,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Liverpool,,,92.34,87.50,93.53,87.19,100.00,0,0,0,0,,,,,
England,Metropolitan Borough Council,Manchester,,,97.63,40.00,100.00,98.00,43.92,0,0,9,0,,,,,
England,Metropolitan Borough Council,Newcastle Upon Tyne,,,37.48,100,59.70,30.98,100.00,2,0,0,0,,,,,
England,Metropolitan Borough Council,North Tyneside,,,75.53,83.33,60.00,87.50,100.00,0,0,36,0,,,,,
England,Metropolitan Borough Council,Oldham,,,100.00,100.00,100.00,100,100.00,0,0,10,0,,,,,
England,Metropolitan Borough Council,Rochdale,,,7.06,100.00,20.00,6.14,96.77,0,0,69,0,,,,,
England,Metropolitan Borough Council,Rotherham,,,94.44,100.00,100.00,80.65,100.00,0,0,450,0,,,,,
England,Metropolitan Borough Council,Salford,,,17.59,93.94,19.51,4.81,23.81,0,2,20,1,,,,,
England,Metropolitan Borough Council,Sandwell,,,67.88,100.00,57.72,79.46,100.00,0,2,2,0,,,,,
England,Metropolitan Borough Council,Sefton,,,89.70,100.00,83.26,100.00,100.00,0,0,144,0,,,,,
England,Metropolitan Borough Council,Sheffield,,,27.76,96.67,42.70,1.59,10.84,0,2,1,2,,,,,
England,Metropolitan Borough Council,Solihull,,,100.00,NP,100.00,100.00,100.00,0,0,1,0,,,,,
England,Metropolitan Borough Council,South Tyneside,,,46.99,NR,47.95,46.36,100.00,1,1,43,0,,,,,
England,Metropolitan Borough Council,St Helens Council,,,100.00,100.00,100.00,100.00,NP,2,0,7,0,,,,,
England,Metropolitan Borough Council,Stockport MBC,,,16.85,100.00,11.14,20.93,6.70,0,0,2,0,,,,,
England,Metropolitan Borough Council,Sunderland,,,80.26,50,75.15,82.30,77.56,0,0,97,0,,,,,
England,Metropolitan Borough Council,Tameside,,,34.81,74.07,32.76,13.16,100.00,0,0,47,0,,,,,
England,Metropolitan Borough Council,Trafford,,,64.38,100.00,59.24,68.05,99.53,0,0,68,0,,,,,
England,Metropolitan Borough Council,Wakefield (2),,,,,,,,,,,,,,,,
England,Metropolitan Borough Council,Walsall,,,4.50,35.29,3.58,0.88,98.28,0,15,2,0,,,,,
England,Metropolitan Borough Council,West Yorkshire,,,87.88,92.77,92.33,75.00,100.00,0,53,172,1,,,,,
England,Metropolitan Borough Council,Wigan,,,100,100,100,100,100,2,1,0,1,,,,,
England,Metropolitan Borough Council,Wirral,,,63.80,100.00,58.47,66.67,100.00,0,3,17,0,,,,,
England,Metropolitan Borough Council,Wolverhampton,,,0.51,0.00,0.00,1.67,NR,0,0,0,0,,,,,
Northern Ireland,NI Unitary Authority,Antrim,,,90.09,NP,88.89,90.32,100,0,0,31,0,,,,,
Northern Ireland,NI Unitary Authority,Ards,,,100.00,100.00,100.00,100.00,100.00,0,0,59,0,,,,,
Northern Ireland,NI Unitary Authority,Armagh,,,98.76,84.62,100.00,99.35,96.91,0,1,31,0,,,,,
Northern Ireland,NI Unitary Authority,Ballymena,,,89.15,100.00,91.89,85.05,91.95,0,0,91,0,,,,,
Northern Ireland,NI Unitary Authority,Ballymoney ,,,43.27,100.00,65.71,29.85,75.00,0,0,5,0,,,,,
Northern Ireland,NI Unitary Authority,Banbridge,,,99.05,100.00,100.00,98.53,91.67,0,1,120,0,,,,,
Northern Ireland,NI Unitary Authority,Belfast,,,100.00,100.00,100.00,100.00,97.84,1,2,64,2,,,,,
Northern Ireland,NI Unitary Authority,Carrickfergus,,,88.52,100.00,92.00,85.71,76.19,0,0,21,0,,,,,
Northern Ireland,NI Unitary Authority,Castlereagh,,,96.15,100.00,96.43,95.71,93.75,0,0,45,0,,,,,
Northern Ireland,NI Unitary Authority,Coleraine,,,85.53,91.67,78.72,90.16,85.19,0,0,51,0,,,,,
Northern Ireland,NI Unitary Authority,Cookstown,,,76.56,100.00,80.49,73.81,86.36,0,0,25,0,,,,,
Northern Ireland,NI Unitary Authority,Craigavon,,,74.73,100.00,95.35,61.99,48.60,0,0,44,0,,,,,
Northern Ireland,NI Unitary Authority,Derry,,,100.00,NP,100.00,100.00,NR,0,0,221,0,,,,,
Northern Ireland,NI Unitary Authority,Down,,,100.00,100.00,100.00,100.00,100.00,0,0,46,0,,,,,
Northern Ireland,NI Unitary Authority,Dungannon,,,79.31,100.00,100.00,71.23,95.95,2,0,23,0,,,,,
Northern Ireland,NI Unitary Authority,Fermanagh,,,100.00,100.00,100.00,100.00,100.00,0,0,20,0,,,,,
Northern Ireland,NI Unitary Authority,Larne,,,68.13,NP,68.57,67.86,85.71,0,0,16,0,,,,,
Northern Ireland,NI Unitary Authority,Limavady,,,100.00,100,100.00,100.00,100,0,0,19,0,,,,,
Northern Ireland,NI Unitary Authority,Lisburn City ,,,89.78,100.00,87.21,90.24,93.41,0,0,63,0,,,,,
Northern Ireland,NI Unitary Authority,Magherafelt ,,,85.38,100.00,90.97,75.76,96.30,0,0,80,0,,,,,
Northern Ireland,NI Unitary Authority,Moyle,,,62.70,100.00,81.63,50.00,66.07,0,0,53,0,,,,,
Northern Ireland,NI Unitary Authority,Newry and Mourne,,,85.75,100.00,87.96,84.29,16.67,3,0,15,0,,,,,
Northern Ireland,NI Unitary Authority,Newtownabbey,,,93.91,100.00,85.00,97.73,95.56,0,0,21,0,,,,,
Northern Ireland,NI Unitary Authority,North Down,,,100.00,100.00,100.00,100.00,100.00,0,0,49,0,,,,,
Northern Ireland,NI Unitary Authority,Omagh,,,97.78,100.00,94.34,98.83,35.71,0,0,21,0,,,,,
Northern Ireland,NI Unitary Authority,Strabane,,,89.47,100.00,96.88,86.81,16.67,0,0,30,0,,,,,
Scotland,Scottish Unitary Authority,Aberdeen City ,,,35.03,26.09,49.74,28.00,38.19,0,,141,0,,,,,
Scotland,Scottish Unitary Authority,Aberdeenshire,,,44.22,64.71,50.88,35.12,63.36,0,,0,0,,,,,
Scotland,Scottish Unitary Authority,Angus Council,,,91.13,NP,84.21,92.04,100.00,0,,337,0,,,,,
Scotland,Scottish Unitary Authority,Argyll and Bute,,,50.72,100.00,54.55,42.86,100.00,0,,9,0,,,,,
Scotland,Scottish Unitary Authority,City of Edinburgh ,,,41.04,80.00,43.56,37.27,100.00,0,,54,0,,,,,
Scotland,Scottish Unitary Authority,City of Glasgow,,,50.70,86.21,59.89,44.40,100.00,0,,142,0,,,,,
Scotland,Scottish Unitary Authority,Clackmannanshire,,,99.25,100.00,98.78,100.00,96.30,0,,1,0,,,,,
Scotland,Scottish Unitary Authority,Comhairle Nan Eilean Siar (Western Isles),,,97.63,100.00,95.12,100.00,100.00,0,,21,0,,,,,
Scotland,Scottish Unitary Authority,Dumfries and Galloway,,,70.11,92.31,56.65,97.33,100.00,0,,1,0,,,,,
Scotland,Scottish Unitary Authority,Dundee City,,,96.93,100.00,99.35,95.82,92.55,0,,28,0,,,,,
Scotland,Scottish Unitary Authority,East Ayrshire,,,99.84,NP,99.76,100.00,100.00,0,,0,0,,,,,
Scotland,Scottish Unitary Authority,East Dunbartonshire,,,78.76,100,99.06,64.47,100.00,0,,21,0,,,,,
Scotland,Scottish Unitary Authority,East Lothian,,,98.69,100.00,98.39,98.67,100.00,0,,1,0,,,,,
Scotland,Scottish Unitary Authority,East Renfrewshire,,,100.00,NP,100.00,100.00,100.00,0,,11,0,,,,,
Scotland,Scottish Unitary Authority,Falkirk,,,95.60,25.00,97.86,96.01,100.00,0,,78,0,,,,,
Scotland,Scottish Unitary Authority,Fife,,,36.94,100.00,95.00,27.35,100.00,0,,1,0,,,,,
Scotland,Scottish Unitary Authority,Inverclyde Council,,,40.22,100.00,57.63,23.29,100.00,0,,5,0,,,,,
Scotland,Scottish Unitary Authority,Midlothian,,,94.44,100.00,91.11,96.15,100.00,0,,33,0,,,,,
Scotland,Scottish Unitary Authority,Moray,,,92.96,100.00,91.27,94.09,100.00,2,,384,0,,,,,
Scotland,Scottish Unitary Authority,North Ayrshire,,,65.35,NP,88.24,63.78,100.00,0,,31,0,,,,,
Scotland,Scottish Unitary Authority,North Lanarkshire,,,99.87,100.00,100.00,99.61,100.00,0,,190,0,,,,,
Scotland,Scottish Unitary Authority,Orkney Islands,,,97.26,100.00,100.00,93.75,100.00,0,,14,0,,,,,
Scotland,Scottish Unitary Authority,Perth and Kinross,,,100.00,100.00,100.00,100.00,100.00,0,,168,0,,,,,
Scotland,Scottish Unitary Authority,Renfrewshire,,,99.06,87.50,99.31,99.04,100.00,0,,48,0,,,,,
Scotland,Scottish Unitary Authority,Scottish Borders,,,65.97,75.00,72.94,58.57,100.00,0,,49,0,,,,,
Scotland,Scottish Unitary Authority,Shetland Islands,,,58.13,100.00,67.74,55.12,69.70,0,,4,0,,,,,
Scotland,Scottish Unitary Authority,South Ayrshire,,,51.61,100.00,96.61,37.29,100.00,0,,49,0,,,,,
Scotland,Scottish Unitary Authority,South Lanarkshire,,,97.51,100.00,98.62,96.41,100.00,0,,108,0,,,,,
Scotland,Scottish Unitary Authority,Stirling ,,,98.64,NR,97.94,99.13,100.00,0,,179,0,,,,,
Scotland,Scottish Unitary Authority,The Highland Council,,,67.47,96.88,68.17,61.02,89.74,0,,22,0,,,,,
Scotland,Scottish Unitary Authority,West Dunbartonshire,,,94.03,100.00,98.78,90.21,100.00,0,,8,0,,,,,
Scotland,Scottish Unitary Authority,West Lothian,,,99.07,100.00,100.00,98.55,100.00,2,,93,0,,,,,
England,Unitary Authority,Bath & North East Somerset,,,64.10,96.43,70.59,27.59,0,0,0,29,0,,,,,
England,Unitary Authority,Bedford,,,100.00,100,100.00,100.00,100.00,0,0,15,0,,,,,
England,Unitary Authority,Blackburn,,,77.43,100.00,90.48,74.77,74.24,0,0,0,0,,,,,
England,Unitary Authority,Blackpool,,,8.03,0.00,1.51,10.41,100.00,0,0,2,0,,,,,
England,Unitary Authority,Bournemouth,,,63.03,71.43,64.77,42.86,50.62,0,1,20,0,,,,,
England,Unitary Authority,Bracknell Forest,,,81.62,66.67,90.12,69.23,100.00,5,0,52,0,,,,,
England,Unitary Authority,Brighton & Hove,,,81.30,96.97,89.40,64.95,100.00,1,0,0,0,,,,,
England,Unitary Authority,Bristol,,,8.50,12.50,17.43,7.03,92.31,0,0,0,0,,,,,
England,Unitary Authority,Central Bedfordshire,,,90.00,57.14,92.11,100.00,94.74,0,0,0,0,,,,,
England,Unitary Authority,Cheshire East,,,50.75,100.00,39.17,87.06,96.77,0,1,28,0,,,,,
England,Unitary Authority,Cheshire West & Chester,,,45.99,94.12,41.68,52.94,100.00,0,0,11,0,,,,,
England,Unitary Authority,Cornwall,,,71.34,100.00,83.33,33.79,NP,0,0,62,0,,,,,
England,Unitary Authority,Darlington ,,,36.06,NP,20.00,36.45,99.25,0,1,2,0,,,,,
England,Unitary Authority,Derby City (6),,,15.94,100.00,61.26,11.70,66.19,0,0,50,1,,,,,
England,Unitary Authority,Durham,,,100.00,100.00,100.00,100.00,100.00,0,0,48,0,,,,,
England,Unitary Authority,East Riding of Yorkshire ,,,67.16,93.02,90.17,34.96,49.92,0,0,250,0,,,,,
England,Unitary Authority,Halton,,,17.72,83.33,27.18,12.73,34.71,0,0,12,0,,,,,
England,Unitary Authority,Hartlepool,,,100.00,NP,100.00,100.00,100.00,0,0,29,0,,,,,
England,Unitary Authority,Herefordshire,,,76.00,78.02,100.00,40.74,0.00,0,0,18,0,,,,,
England,Unitary Authority,Hull City,,,87.36,100.00,88.63,78.08,NR,0,0,211,4,,,,,
England,Unitary Authority,Isle of Wight,,,29.56,0.00,40.00,28.57,57.51,0,0,26,0,,,,,
England,Unitary Authority,Isles of Scilly (2),,,,,,,,0,0,0,0,,,,,
England,Unitary Authority,Leicester City ,,,96.63,66.67,98.70,100.00,100.00,0,1,397,5,,,,,
England,Unitary Authority,Luton,,,9.72,100.00,20.49,2.88,88.46,0,0,55,0,,,,,
England,Unitary Authority,Medway,,,31.47,63.64,38.40,22.98,100.00,0,0,36,0,,,,,
England,Unitary Authority,Middlesbrough,,,52.04,25.00,66.38,41.61,96.30,0,0,36,0,,,,,
England,Unitary Authority,Milton Keynes,,,8.91,85.71,22.64,2.21,20.72,0,0,86,1,,,,,
England,Unitary Authority,North East Lincolnshire,,,17.02,100.00,50.00,8.12,100.00,0,0,2,0,,,,,
England,Unitary Authority,North Lincolnshire ,,,47.10,100.00,45.45,43.13,74.85,0,0,193,0,,,,,
England,Unitary Authority,North Somerset,,,100.00,100.00,100.00,100.00,76.92,0,0,4,0,,,,,
England,Unitary Authority,Northumberland,,,88.78,100.00,90.35,83.14,79.19,0,0,95,0,,,,,
England,Unitary Authority,Nottingham City,,,69.94,93.55,68.80,69.39,53.52,0,0,48,0,,,,,
England,Unitary Authority,Peterborough City,,,33.73,84.21,33.64,32.09,98.63,0,1,48,1,,,,,
England,Unitary Authority,Plymouth City,,,83.18,100.00,79.40,84.47,97.53,0,0,112,0,,,,,
England,Unitary Authority,Poole,,,11.41,83.33,13.61,5.02,81.82,0,0,12,0,,,,,
England,Unitary Authority,Portsmouth,,,100.00,NR,100.00,100.00,100.00,0,0,0,0,,,,,
England,Unitary Authority,Reading,,,30.98,100.00,44.53,20.24,44.74,2,0,59,0,,,,,
England,Unitary Authority,Redcar & Cleveland ,,,100.00,100.00,100.00,100.00,14.12,0,0,21,0,,,,,
England,Unitary Authority,Rutland,,,12.06,100.00,17.50,2.56,NR,0,0,6,0,,,,,
England,Unitary Authority,Shropshire,,,0.92,3.64,1.50,0.36,NR,0,0,0,0,,,,,
England,Unitary Authority,Slough,,,29.59,100.00,55.34,10.06,100.00,0,1,14,0,,,,,
England,Unitary Authority,South Gloucestershire,,,78.59,100.00,93.94,76.98,91.15,0,0,9,0,,,,,
England,Unitary Authority,Southampton,,,71.16,70.97,76.88,60.00,100.00,0,3,89,0,,,,,
England,Unitary Authority,Southend-On-Sea,,,54.11,NR,75.91,47.77,100.00,0,0,51,0,,,,,
England,Unitary Authority,Stockton on Tees ,,,97.54,100.00,97.96,96.05,100.00,0,4,67,0,,,,,
England,Unitary Authority,Stoke -On-Trent,,,29.01,85.37,39.36,14.65,100.00,0,1,35,0,,,,,
England,Unitary Authority,Swindon Borough Council,,,92.61,NP,89.36,94.85,100.00,0,0,4,0,,,,,
England,Unitary Authority,Thurrock,,,61.22,55.56,72.50,57.14,100.00,0,0,109,0,,,,,
England,Unitary Authority,Torbay Council,,,39.91,50.00,38.62,40.28,100.00,0,0,667,0,,,,,
England,Unitary Authority,Warrington,,,13.93,100.00,3.43,52.31,100.00,1,0,30,0,,,,,
England,Unitary Authority,West Berkshire,,,12.77,100.00,94.05,0.99,11.11,0,0,9,0,,,,,
England,Unitary Authority,Wiltshire,,,5.56,76.47,3.01,100,100,0,0,1,0,,,,,
England,Unitary Authority,Windsor & Maidenhead,,,5.96,NP,10.00,4.55,NP,0,0,15,0,,,,,
England,Unitary Authority,Wokingham,,,45.26,100.00,99.15,2.20,12.00,0,0,27,0,,,,,
England,Unitary Authority,Wrekin and Telford,,,84.21,100.00,63.41,100.00,100.00,1,0,26,0,,,,,
England,Unitary Authority,York,,,9.47,0.00,13.63,5.62,26.80,0,4,60,1,,,,,
Wales,Welsh Unitary Authority ,Anglesey,,,56.31,98.53,72.06,28.79,65.31,0,0,47,0,,,,,
Wales,Welsh Unitary Authority ,Blaenau Gwent,,,94.84,100.00,96.86,88.89,97.80,0,0,1,0,,,,,
Wales,Welsh Unitary Authority ,Bridgend,,,40.13,95.45,26.64,53.14,NP,0,1,7,0,,,,,
Wales,Welsh Unitary Authority ,Caerphilly,,,37.43,100.00,66.15,7.88,92.65,0,0,24,0,,,,,
Wales,Welsh Unitary Authority ,Cardiff  Council,,,28.10,93.53,21.75,9.36,100.00,2,0,21,0,,,,,
Wales,Welsh Unitary Authority ,Carmarthenshire,,,100.00,100.00,100.00,100.00,100.00,0,10,1,0,,,,,
Wales,Welsh Unitary Authority ,Ceredigion,,,23.22,100.00,19.97,30.40,52.14,0,3,32,0,,,,,
Wales,Welsh Unitary Authority ,Conwy,,,38.72,100.00,40.57,30.93,49.39,0,0,48,0,,,,,
Wales,Welsh Unitary Authority ,Denbighshire ,,,12.83,100.00,16.19,7.91,45.71,0,0,6,0,,,,,
Wales,Welsh Unitary Authority ,Flintshire,,,17.89,100.00,27.13,8.72,99.44,0,1,8,0,,,,,
Wales,Welsh Unitary Authority ,Gwynedd,,,25.56,100.00,33.16,18.91,83.90,0,0,60,0,,,,,
Wales,Welsh Unitary Authority ,Merthyr Tydfil,,,99.44,100.00,100.00,98.81,100.00,0,1,12,0,,,,,
Wales,Welsh Unitary Authority ,Monmouthshire,,,100.00,100.00,100.00,100.00,100.00,0,0,160,0,,,,,
Wales,Welsh Unitary Authority ,Neath & Port Talbot,,,31.31,100.00,71.34,12.30,85.19,1,1,69,0,,,,,
Wales,Welsh Unitary Authority ,Newport,,,76.08,100.00,78.61,25.76,100.00,1,4,0,1,,,,,
Wales,Welsh Unitary Authority ,Pembrokeshire,,,87.32,100.00,86.50,87.03,98.92,0,0,130,0,,,,,
Wales,Welsh Unitary Authority ,Powys,,,26.82,100.00,18.82,27.84,100.00,0,0,27,0,,,,,
Wales,Welsh Unitary Authority ,Rhondda Cynon Taf,,,85.86,100.00,88.38,78.82,83.45,0,0,240,1,,,,,
Wales,Welsh Unitary Authority ,Swansea,,,83.91,NR,51.61,99.55,100.00,0,1,35,1,,,,,
Wales,Welsh Unitary Authority ,Torfaen,,,100.00,100.00,100.00,100.00,100.00,9,1,19,0,,,,,
Wales,Welsh Unitary Authority ,Vale of Glamorgan,,,68.91,NR,68.11,69.78,85.60,0,0,93,0,,,,,
Wales,Welsh Unitary Authority ,Wrexham,,,13.58,100.00,8.68,3.85,100.00,0,41,1,0,,,,,
,,,,,,,,,,,,,,,,,,
NP - no premises given at this risk rating,,,,,,,,,,,,,,,,,,
NR - no interventions reported,,,,,,,,,,,,,,,,,,
N/A - unable to provide data,,,,,,,,,,,,,,,,,,
(1) County Councils only - see FH data for the remaining LAs,,,,,,,,,,,,,,,,,,
(2) only deal with Food Hygiene,,,,,,,,,,,,,,,,,,
(3) only deal with Food Standards ,,,,,,,,,,,,,,,,,,
(4) FH & FS data reported together,,,,,,,,,,,,,,,,,,
(5) FH & FS enforcement actions data reported together,,,,,,,,,,,,,,,,,,
(6) following sign-off Derby City confirmed that they had carried out all due interventions at A rated establishments (information added on 2/12/2014),,,,,,,,,,,,,,,,,,
